mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0174429142687686,0.62082808530631,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0194512647903925,0.621736460376274,170,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.040065922127044,0.621771815743409,134,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0883626085605058,0.622887213992024,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184043424138114,0.623526185713514,451,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0248474245329019,0.623546811276961,233,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0254035906047991,0.623692066239407,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0171406941713021,0.624071353564725,508,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.015831864046076,0.624140594862972,374,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0239557546278145,0.624956551929133,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0158229059667962,0.629882053495525,650,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0255795386880882,0.630869200169461,217,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0167788049021555,0.633988448559257,469,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0248648905260371,0.635812429816207,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171094740370641,0.640373059100098,41,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0181711854567872,0.643643119028209,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0176125026077001,0.644567314747403,616,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0192524305866469,0.645725168190328,534,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0220605181550116,0.650805398860934,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0165963010406498,0.651155637914658,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177906125152981,0.652678597810022,154,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0155375664294681,0.652981324395935,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141195657668314,0.654524271867869,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0141084731871301,0.655884293411987,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0164215100851968,0.657072164272114,594,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0146049547986307,0.657276093294775,430,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0158601030788867,0.658193702147946,722,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0349075247621281,0.660352901792986,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0314891689498271,0.660361184258363,142,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0143711099294633,0.66180075410131,247,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02091082944195,0.663315546125068,21,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0147137790745489,0.66630764359487,5,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0157493106617116,0.666370702218262,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0160451223191635,0.668196413937894,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0141231054851606,0.668771082325794,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0139900597157643,0.669125546946998,383,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0151356166907832,0.67160260690682,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0148867980120266,0.675236091691124,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0215125338937137,0.67618096608268,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0151198056854843,0.680523051126152,698,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0136130691066191,0.680877650268094,335,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0140575413142577,0.682607550158666,322,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0143539662036967,0.683883101411734,278,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0146469664924732,0.684504349324327,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0139932649957597,0.685152269092265,364,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0131229136241307,0.685291679382826,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0151899334292202,0.686986611992856,593,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138170222940654,0.687692044052082,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0140905086014386,0.68851000338999,66,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0143049333094618,0.689261909841276,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140170815620305,0.689931339207733,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0150564924895743,0.690410184241817,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0150072225979118,0.692797025399109,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0132430424561511,0.696556357268043,553,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0146992331493589,0.697603960156569,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.014487309087999,0.697616419983395,30,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0147364621083707,0.698350035227467,724,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0128953678480466,0.69957879178277,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.020739120479862,0.700304506980272,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0140872878527954,0.700505435588352,623,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130070359341944,0.701878159951722,421,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0145804790331211,0.701914708428447,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0130801153693258,0.702101506106315,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0245659060841901,0.702315249639989,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0126671470894718,0.703213618118005,387,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0199964166976187,0.703556321683422,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0134137366469123,0.70471093057267,177,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0142837682832076,0.705732722484691,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0208095790050915,0.70888585166456,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0117398820315005,0.70974236406038,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0107108643784797,0.709989964390521,577,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0126362877602696,0.710010224938445,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0139336530657904,0.710091172565695,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.042118325578915,0.715120292558839,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137065815086855,0.716086946444117,229,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0121489416893165,0.71667115926043,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0280382319588298,0.717651675018963,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131492797478744,0.724229682181728,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0128125687568427,0.724833719350829,141,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0136203600832267,0.725342447861548,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0269270311236304,0.727499416806162,108,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0191035602733677,0.727673376354729,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0380947448531853,0.728194823118078,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0120151337291791,0.728983414051101,466,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.010910140467337,0.729294887603378,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.011095395719486,0.73072533333245,412,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0117961025855433,0.730783896252303,220,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0128604519700799,0.731064863275021,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0122467285000171,0.73347573681173,515,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0105048766457167,0.735957098833718,583,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0227279304303082,0.737743693381228,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0113997979171912,0.737773141831708,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0128664942840692,0.7383678032544,230,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.054235186743559,0.74058371996903,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0126838342075849,0.741011350061327,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0123540414301448,0.741830360091829,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0124563328455653,0.745986602471405,646,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0120971634198524,0.746900801346108,483,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00967923057161606,0.748401080581017,73,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0114776033143225,0.74848393906286,319,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0121867875481989,0.750663582019081,208,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.010555461360781,0.751955987274183,221,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0107417330139438,0.753977496779844,77,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0128816990157033,0.754059810648018,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0099632361080596,0.756001127534387,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0116773296957296,0.756136108648947,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0103569655529428,0.758279351366816,666,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0115138032853984,0.759922468730391,173,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113887506688463,0.760607742109423,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0146459154827132,0.762186209613219,150,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0111758471780403,0.76302197579807,311,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0107373258995875,0.763196327553212,622,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0160698509938625,0.764728108965464,606,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0167021364025527,0.767215801631304,168,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00991526091910081,0.768382959068527,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0860883663137604,0.76980919779945,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0371511997321859,0.77056811371801,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0166650443051648,0.771404236767196,97,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0408086313056886,0.771479886771103,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00961716519275847,0.77230768308259,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102232616204735,0.775124255787034,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0130042202482318,0.776566476123176,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0107461884835022,0.776746650088696,201,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0101709365226847,0.777393761048635,478,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00943838973524826,0.778960635546108,614,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0078073724432024,0.779026023766379,353,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0100781935581245,0.780042486353332,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0108510775321748,0.781019076816424,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0100498193397184,0.782795973835407,475,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0104426842625351,0.782888060714995,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00979291962207283,0.784780959143928,407,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0100780215605566,0.784851712119291,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00983496956882581,0.785786162041868,112,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00917366923748462,0.786332838175445,708,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00950789829891461,0.786392138801207,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00990666623159279,0.793425806274375,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0100552758967686,0.793608492351534,159,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0122399702872035,0.795501016312072,348,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0347726106630821,0.796776588672956,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00921023671760375,0.796859549871392,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0088406155797576,0.800336541408035,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00943325583569989,0.801704002906289,104,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00913805750956787,0.802476149100358,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00888957936259032,0.802699047059335,598,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0318952234314385,0.802771057069317,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00916303549051417,0.806095719387692,110,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0278209937666261,0.806842811520237,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00883495760585664,0.806981276697599,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0316587271111195,0.809530723493016,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00878887850795418,0.811878069442381,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00840499481835627,0.812267481251042,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0178097085139619,0.812419901744429,128,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00853612623491708,0.81590915573115,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0423587508360012,0.816338286216983,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00899420165970308,0.816794323585024,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00868266326024573,0.816929710451739,629,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00775617689244911,0.819222709674207,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00774488341564385,0.820588826172825,385,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00901353949683183,0.821161549538319,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00801308431296133,0.823205443937378,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00760145885350243,0.826282912600839,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00687607338083655,0.82805632204256,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00791874837336148,0.828602334243497,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00836941053769728,0.829542928122448,113,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00792362902304099,0.83156839512427,710,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00782990588455442,0.831774110506927,193,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0355541773093969,0.832997542426315,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00692511877578436,0.834498035473964,613,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00741270226941484,0.835123129984932,567,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00763675034417286,0.83884836172869,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00705477502508445,0.840191972171341,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0307481007751866,0.842952586662734,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00680831043816642,0.844705854003451,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00675647543202929,0.846542091796903,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00686779326000276,0.848271206497414,648,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00718819112431745,0.850521353986665,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00623180741916177,0.85218179446792,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.030843013584079,0.85347223757674,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00564190965114409,0.858370531717681,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00655402822162475,0.858513550552028,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0058663936907632,0.859430601681778,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00715436183377408,0.859460544552006,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00690782835676097,0.860743486500804,607,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0285246698635645,0.865679796555302,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00620978208200242,0.868597760340327,2,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00573776077704666,0.869415967772747,634,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00583957746354491,0.87299906917577,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00611547365366042,0.873600760347957,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00580692256514768,0.874120136204467,409,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00904383084537509,0.87434004133069,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00597775346478546,0.874366546849038,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00580085259235544,0.875727964877031,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00556380695098669,0.875884381925289,36,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00521466157159484,0.876337830272602,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00579282060617335,0.878615088366387,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0058061921215033,0.879049037143668,130,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00490446579436427,0.886119632516489,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0164143789223428,0.886543135679741,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0122821529510154,0.8865817397416,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00525470864651816,0.886675829271092,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00451954919085415,0.886690549073739,27,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00646981725889836,0.887463882343419,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00856401618699623,0.888605548895716,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00731497985569297,0.889234232241346,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00513801569198042,0.889847721480215,428,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00487712037394853,0.890494632196975,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00805540833400521,0.890730694680393,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0104517983363693,0.894297040124356,151,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00465596613587794,0.89867187532196,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00474286485295106,0.899129311271526,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.016106722176891,0.89969116134367,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00448752854092406,0.900248527057633,28,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00410063974235005,0.902021634563342,661,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00456600618852958,0.90371028466023,741,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00387739129578552,0.906434942868126,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00449250580659612,0.906981076327433,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00660025746466742,0.907429013354401,143,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00437369979576582,0.907998897290478,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00399068056523127,0.90838283783851,279,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0032936454723816,0.908921299143741,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00921787352922144,0.909815754725022,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00416393350438313,0.912431388236571,300,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00401560644668785,0.913714316814974,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00399060056941357,0.914291979003147,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00816346956365438,0.916569158394533,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00368489513957235,0.91867307330708,96,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00549151790661489,0.918753730278125,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00347957401757432,0.920217106903255,416,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0168858791165722,0.92155488058679,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0036912888747663,0.922547900126899,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0153470654451738,0.922771835107193,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00436432511192295,0.924151458188948,604,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00289595857372512,0.924287101295464,695,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00347294672285011,0.926321120408367,528,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00347075372944212,0.927342064486143,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00291184763127394,0.928062368317722,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.013594523754203,0.928393935044374,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00290787904403584,0.93186464877013,757,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00391559410221812,0.931889589518757,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0044296372118247,0.933057549148051,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00273808165199222,0.933328616257163,163,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0043906107050169,0.935378229928471,54,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00352370079251453,0.935982419523142,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00381944938462215,0.936227828879366,38,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00263558687814918,0.940218301108412,19,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00257390823433377,0.940964405686031,441,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00231247807146448,0.943445769374725,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00217727678186109,0.947564203177766,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00231282125982997,0.947872409020856,727,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00319760185663517,0.948331255625902,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00346269929658505,0.948562540331168,174,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00246375134464195,0.949294865370213,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00495293397160757,0.949945033307549,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00329979980357371,0.9500527355136,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00225654524529342,0.952275343838826,116,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00210136693442589,0.953521053001183,169,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00190902760151072,0.95357331321325,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00191677436948571,0.955210715164263,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00195694341352552,0.956454711962298,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00177241052188834,0.959110958526301,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00181505049200379,0.959169955194914,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00154121179777288,0.960683217150038,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00263654792523093,0.961551213480215,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.015390618862522,0.964554556326019,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0014255156400038,0.967129823113023,304,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0019998887867468,0.967366812784888,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00142909528832837,0.967597870885603,26,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00311186816635601,0.968263760457558,137,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00143299705669892,0.968316366908747,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00206667217359449,0.968976927229969,88,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00136072884679955,0.969007642679479,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00212778144457639,0.969648102732181,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00119299730956177,0.971044738047255,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00105043076340282,0.972221957442277,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0015259608848327,0.974421705869686,349,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00109600839692856,0.975098340688078,481,pan-cancer
