mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0165483042332347,0.615515251472523,654,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0185786819682567,0.617047287146372,153,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0188255745842413,0.618911396915504,167,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0722021414576458,0.620222764916859,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286344919476582,0.622428318464283,97,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0164333531435691,0.622646088036731,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0161380652669519,0.623850524977736,32,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0141519408526734,0.624657377746893,494,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0253000358290375,0.625257857187336,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0191624879169765,0.625821538483317,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0251411786990445,0.626984004826814,217,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0180879638159652,0.630834290120043,490,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0247814751479019,0.631084909179361,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0162365775279547,0.632972179608974,713,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0729482282782129,0.634184894413586,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0760758003843238,0.63593900290594,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0162120975173708,0.637662043383262,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0152070014007018,0.63778821139635,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0160317779991884,0.639993738501853,523,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0256140201708556,0.641040231024131,463,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0180045833315964,0.64220240257486,357,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0763214683530703,0.642306267131474,51,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.018846872414858,0.642432805040894,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0207079200099142,0.642438142358495,756,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0162663506746667,0.646290650453024,525,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0154761786185102,0.647223708213788,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0172472495393988,0.647904034410728,674,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0159332566002203,0.648362574670801,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178072669979184,0.649832433773705,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0170353436307478,0.649888971066003,141,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0161880361442377,0.650205704009993,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0235632233842024,0.652128538599082,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0153979597847443,0.653937344273643,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0139072223414164,0.657042639221617,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0248635880668285,0.65820588241917,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0142635480099138,0.658430809143453,661,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0171099026504392,0.658640841491065,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.013927840484922,0.659051481200955,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0611269549411421,0.659826203538871,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0147369965663255,0.660159499327425,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0240356521868638,0.660689970196301,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0176083082769932,0.661455871397655,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0142483722180402,0.662018357466799,708,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0496519874335864,0.6622002263816,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0135725606968155,0.66260594997165,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0227333610117423,0.664159430530567,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0335148274548389,0.668436206900357,114,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0660568807772005,0.66851485479003,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0189109745581941,0.670255235029648,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0186232360385487,0.674587323392991,544,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0162454127357954,0.675131819829108,559,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.018067462676475,0.67615365810935,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0164511730954514,0.676683777161099,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0165003729865615,0.67845216430265,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0192322156981546,0.680964807740255,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0147398572329686,0.681643221073266,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0138041561493523,0.681820875594119,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0186411389355359,0.684045435013509,581,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157605724228392,0.684095613257101,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0139848293998951,0.689013430993064,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0170653695728141,0.689066511675388,46,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0696423635818936,0.689947921875735,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0137528599205891,0.691176551943682,381,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0638408451854521,0.693712431877157,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0138799829566398,0.694349063662938,502,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0134857492143156,0.694352364037896,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0141972410803294,0.696190639177525,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.014517875281089,0.696431890489618,456,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0136991323112842,0.697931733308091,640,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0119032434598539,0.699774194589798,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.012129267349216,0.700495372457166,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0201108087767696,0.700514170344787,606,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0139755518661537,0.701350686771763,480,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0129660809262712,0.702213682694254,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0138879209369377,0.702488503061545,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0149070919270904,0.704236834419536,116,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.014048443308506,0.705345566343865,187,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0123146400328211,0.706541947956781,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0138853893556972,0.708264296557204,96,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.067433903913014,0.708393900323521,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.029817405202258,0.709414023875611,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0119322072575017,0.710436628688294,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0127115219492953,0.711658895121967,44,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0125105197070888,0.71389035394848,19,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0624779304346347,0.716167403868967,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0176628398518596,0.71628638740673,714,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0125279129417979,0.716387080708137,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015122670727507,0.71663214508634,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0138852695407949,0.717292528144279,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0148868634246451,0.717969039474618,115,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0121723650739894,0.718176407352525,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0116681205202063,0.718612317027235,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0130933690986445,0.723520320296741,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0104506480325793,0.729124945633233,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0120058944694909,0.729577294178378,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.013447504583596,0.729614924849456,728,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.017430308725157,0.729664706064982,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0103975625757526,0.731348553007566,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0123282809995277,0.732128397242678,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0111630148965632,0.732775337220461,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0106353754261516,0.736475162893817,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0121844470229275,0.737701010286679,522,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0158671235617059,0.738039407541395,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0113869766284872,0.739405100653817,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0168921003949465,0.739591623875558,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0114962119131765,0.741668534023204,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0125865233368573,0.743217152240434,405,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0182520665455425,0.743331634739837,548,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0110032373059354,0.744259586225529,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0131398881988102,0.745038155134416,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0106428275023138,0.745108753710322,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0102995531607349,0.745169029879843,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0115971845684207,0.749860453763198,469,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0163936431259178,0.749985884855764,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0128979603120691,0.751866907461438,573,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0114252988813372,0.754376553191657,48,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0126304535551187,0.754502399363473,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00911176781908895,0.754902730567352,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0123625136577942,0.756722190507153,85,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0113113140850643,0.757019106402486,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0184723323229052,0.758309732876347,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0102491071981403,0.758792180716459,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0150830890882568,0.759378240747134,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0111935278939659,0.759596997675243,631,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0150161279193903,0.759731937396662,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0119232446558226,0.760515805906895,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0141220874980524,0.761717428954562,554,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0114910399846796,0.764128407261361,428,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0530081474986098,0.767832775036628,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0163317785228056,0.768476808389578,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0141208838995848,0.768677708326416,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0111067360455241,0.769599526741398,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00994064963420244,0.770499438521205,368,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0421817188490955,0.771658067003362,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0114484348325644,0.77210673911648,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0164833125788071,0.772832956802736,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0100257396944239,0.775475506165647,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0113744999227125,0.775481698340675,642,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0108443361540472,0.78086203938551,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0109380863660173,0.781104561202133,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0119249259582746,0.783279726662135,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0139963517738078,0.783873944285053,603,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00908448362439138,0.784002966609329,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0103736422955647,0.785459031853365,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00795387922207633,0.785838990195538,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00929953445093147,0.786854627312147,474,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00884514329044202,0.78748276576537,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0125160015583592,0.791574108933926,564,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00985212296460702,0.793069471782345,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00947166531674469,0.794246132090843,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0155761590623869,0.794628875223906,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00891810760320692,0.797830724848714,280,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0101525807321536,0.799557989767244,181,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00946001018578132,0.801024502322778,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00960167489374999,0.801342335836755,75,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0081519702179842,0.802911480453257,266,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00980790165663692,0.803369684443441,24,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0095264949810505,0.804685056613076,574,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00825885147427877,0.805742579832402,304,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0078272984818756,0.806232462994582,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.011019606914626,0.807327058943136,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0087973135542268,0.808553087879548,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0144495558025474,0.810596758564605,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00787926863450926,0.81141949030743,671,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00745996969834944,0.811787050866002,332,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00711242634408952,0.81189493204603,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00745809876523135,0.815461029867825,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00704177385894615,0.819606845141474,82,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.010486783120654,0.824508252460866,393,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00788749367111686,0.828735048474582,560,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00847472282643883,0.829577987387017,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00847370279543525,0.830386400318987,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0080727636537201,0.834098117192002,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00763517350076766,0.835870285601346,478,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0070354631122025,0.837269125594572,423,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0074986732360134,0.837994773087983,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00802588583737725,0.839652372118755,289,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00641790748954884,0.841347705860459,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00922588839432452,0.842402838171094,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00734211266373574,0.842556095040546,407,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00703666617231105,0.844260764099576,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00950471870752717,0.846780069026499,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00872398667909452,0.846952418878039,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0062190097591182,0.847729731492596,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00997282403039919,0.847849647148057,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0242172252066872,0.849481772689752,656,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00555999896051247,0.849968629353404,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00539910023668395,0.853428043425362,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00701937428988223,0.853777488978384,17,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00621635478479089,0.855336833818371,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0139127176343103,0.856645521328345,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00697246879098407,0.858448166332939,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00956735390006471,0.860593936331994,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00686578950037204,0.861416954507978,80,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0059051107711654,0.861430874067902,237,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00720775816437016,0.863913751742165,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00521994149279482,0.863992807973212,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0059878194514231,0.865878795178253,243,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00906701643678053,0.866009673006242,261,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00611393509015857,0.867482735041396,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00670658738967933,0.871207749211549,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0129449492313709,0.87272490780464,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00785394854073745,0.872944066998545,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00580953531159186,0.87320713167741,510,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0282134957427127,0.874114961709996,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00812443726196902,0.874840848739075,392,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0277140095056718,0.875346431088669,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00566937893487043,0.88134225764773,698,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0056115856918689,0.883010254002665,119,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00495842487954474,0.883271835688873,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0114951976085113,0.883791751402889,641,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.004679529514946,0.885458893999077,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00453467214825287,0.8855337907499,25,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00552766784781112,0.886961138323772,528,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.024015961481935,0.887407725953864,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00485474052486609,0.889090089434296,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0073970214345954,0.88958229657211,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0224080377247898,0.890106938570668,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0051907946828513,0.891596108733286,420,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00662714107116331,0.892310373619133,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00432890531889592,0.893166872901537,33,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00460174953330855,0.89799369895174,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00449553516059348,0.89881403514013,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00445905410697429,0.899624192215141,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00423346606461221,0.899867751988462,634,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00537438499919559,0.901605568633084,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.004587042562337,0.90303461809971,719,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00442677487937658,0.904531939749964,8,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00486863310053053,0.904577333249522,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00474304492459667,0.905688979469918,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00407509025824337,0.906809253039598,445,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00502705517784633,0.907496002601744,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00445916697902387,0.908719863109055,183,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.003809260545725,0.909438653056946,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0128816670698946,0.911650388519377,129,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00518788985436686,0.913050544355505,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0167022523916244,0.914100302327239,630,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00380537985529721,0.914980312122877,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00358737802569869,0.915785688991725,163,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00331675814713896,0.917187633090627,615,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00330246786426472,0.91810062809272,337,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00388152722347396,0.920696008655011,667,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00329656810349518,0.921827998593539,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00367875417183552,0.922016458679712,475,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00305163630084563,0.922652417868384,467,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0297585630582572,0.923119756474114,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00325068792469074,0.925958165845559,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00362516360190585,0.926174395288774,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00509606857577327,0.926916018315328,45,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00309035971935715,0.927170668424993,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00325530539623993,0.928252694989915,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00414826935890029,0.92919850505376,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00470974809638473,0.930887079280199,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00325937344313293,0.934664138601502,447,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.011837564288628,0.935459524338926,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00241105330120761,0.936737692988089,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00259689233665209,0.93674003326357,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00244104217264808,0.938168029261339,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00351533074108225,0.938608107884099,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0028735081322971,0.93890874280892,477,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0118074651842763,0.940696789224317,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00250125446371965,0.944766423061194,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00866358094062485,0.945364414900828,74,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0107985271262525,0.946456207390397,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00351082791265138,0.947100231962709,239,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00186584443249243,0.94971071527757,695,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00333231710286459,0.95091059851355,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00224278896507531,0.951426047522127,16,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00176600280070664,0.951934052777113,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00198659445633263,0.952075829062674,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00198186940081012,0.954145845845987,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00172822969426852,0.954879014127724,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00932485230633984,0.95543577029527,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0018508443310153,0.956110274133831,425,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00265913520451522,0.962982276738734,143,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00777236522342396,0.964479824340515,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0015587234104258,0.965345613348751,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00142017106564351,0.967102616495875,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00142144852251871,0.967804365014238,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00125985154971174,0.969217517812852,614,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00307294647748156,0.969539296086133,108,pan-cancer
