mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.0181193181815877,0.545173691222597,73,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0235645320153004,0.545350623327516,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0221479705375829,0.546479776065022,281,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0214837824795041,0.546569422662158,280,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0253613753047187,0.547485360332572,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0318181511785798,0.549531103289496,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0440717946059037,0.552039152018303,429,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0307883429138925,0.552546207355045,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0695338126254547,0.55441565333965,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0314169560769906,0.562619442720356,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0211059642826528,0.563502330010891,719,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0194608392415108,0.564695169420731,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0212876383751633,0.565440778817284,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0422001774375424,0.565460290300398,114,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0210486749439489,0.567582548363998,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0292639849425347,0.567763728247708,231,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0186553301873071,0.570612715153067,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222128014480748,0.571026587990204,362,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0200005779888054,0.572515822030125,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0178035021461791,0.572982433783885,133,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0320824445341323,0.573830417198772,399,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0185581266716745,0.574405828383283,274,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0183455753496853,0.574712319924054,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0205597310552475,0.575336393831088,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0196651569298324,0.575353198965942,601,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0207957331715172,0.575851869165341,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0212433039690144,0.580305744817145,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0212339945626342,0.580679535573079,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0291862774037889,0.586434141293997,175,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0192517885220216,0.589351094750517,624,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0166606605222358,0.58948335436963,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0267271086890452,0.590017920885884,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189626990043307,0.590031122678265,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0296720484889415,0.591593842181301,548,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0276007985407195,0.594933007791294,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0190908941506463,0.595321442964083,715,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0176166651113876,0.597947726827102,387,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0409972664294655,0.598621626514798,471,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199096026142267,0.60124038697675,389,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0952090770928683,0.602242471934137,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.019211602795545,0.603971166275083,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0175313839705197,0.608232155225422,640,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0191908985525693,0.608340396150056,98,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0232174362800516,0.609787961875267,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0191442054026688,0.610187161059109,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188580223090107,0.611148036549409,149,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0181982131918041,0.611678525982218,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0146963967999335,0.612430207561545,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0175359289005464,0.61273887461424,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0191354079459302,0.614579043650514,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0174433092911549,0.614866816324792,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0179407354545064,0.616442806157768,706,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0178987163323166,0.617854223362126,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0187175418019435,0.617860323377137,110,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0663787940680891,0.618024252783328,131,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0255929392896221,0.618201227777055,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0180131200254056,0.618671351862224,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0186874349617262,0.618910526688694,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0173185033113549,0.620825625914237,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.018491064501113,0.621620229795406,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0192606843567886,0.630443810648838,200,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0209235557444034,0.631326557372742,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0162396152447116,0.633585164443095,243,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0263876429320431,0.634055066697578,320,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.020749586582574,0.637384228285051,191,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.030520279104893,0.639093708685896,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0164843595111573,0.639571550296068,44,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.016643799806107,0.640074891627591,627,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0172857499615224,0.641399655029342,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0147597332442291,0.641822936931787,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0241417073911191,0.64300639288674,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0166927171380687,0.643498606927127,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0177346096872802,0.644375269314325,179,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.024939874976243,0.645023145210136,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179306663112599,0.646669298347789,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0784719720869748,0.64856940139444,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0155044094880699,0.651101780698346,720,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0165977755524088,0.65805035478599,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0156142906116805,0.65884584226234,631,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.016788648670179,0.661791271725276,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0142094654986521,0.663592370578388,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172845995277211,0.663624679441744,681,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.016913518512182,0.663733705503628,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0170219757709054,0.665466109334469,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.023287674953437,0.665905144123565,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0166191811820358,0.667991231826903,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0156101107163735,0.668602965911966,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.015155972747446,0.668882123769576,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.023099601780253,0.671027406047156,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0193559978873964,0.671318360777601,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0141074582646778,0.673334854824793,708,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0159240311759305,0.674075249964251,8,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0129083994328189,0.678074604681123,354,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0148549821569523,0.679042980971599,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0148132333178819,0.679279682557514,626,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0146518147009468,0.680119289199252,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0153684749061282,0.680539999527863,244,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.030245659164924,0.680839237168411,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0141439671987614,0.686679640489914,343,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.018588346419931,0.687050520268046,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0243873118594494,0.687162082784543,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0147353716113821,0.687544634508323,418,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0677696062809096,0.690420792500439,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131410576783966,0.691032356253658,661,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0128066082590586,0.695215889805367,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0211573807694034,0.697666311072859,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0281666619821386,0.702090186190003,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0138624483094147,0.703421366622851,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0503059165579339,0.703684674464845,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0130242066277253,0.704499545423044,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0146199753073027,0.704519451256273,376,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0195430787682481,0.705585567629335,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.014192948490194,0.705823445637012,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0135198755100615,0.706180070141548,497,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0129435802936701,0.70757360352161,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0115192294266514,0.709356806322624,583,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0692109336120942,0.710330117324553,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0169047989157811,0.712037832718755,349,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0160620363579678,0.712843518873158,589,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0131728567005472,0.714276836381947,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0139602296553712,0.715716239166194,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0200644236207417,0.715990584237956,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0273953994360454,0.716223883242177,140,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0125517352818227,0.716430439870695,386,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0141755296200186,0.718191288805157,158,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0133634486926499,0.72029602278006,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0133378741587855,0.72042830889975,120,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0489159644659591,0.721881340884336,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0188548378202849,0.723584568034887,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0132908538405801,0.725196241176716,70,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0528559116643368,0.728371725556,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0173740132137975,0.729119668787219,277,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0168373369783889,0.733735767584018,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0469739480426834,0.734428508613003,61,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.045710139224656,0.736862314320215,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0128041002499141,0.737492413612746,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0126017775852425,0.740357095454437,549,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0147402022135232,0.744083793281337,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.011202845896038,0.744272680966856,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.012294123888184,0.744291551000947,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0106946673338446,0.74518133185205,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0114686472460887,0.745762418162118,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0239061622718822,0.749213467713999,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0175493801842545,0.74956950781519,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.010532088198065,0.75039360837048,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0126015395750148,0.751074816307024,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0150093256881062,0.752120076678024,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0108974611921551,0.753158483114131,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0102876111951172,0.757040811790484,553,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115760071216814,0.758151301023847,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0146117017165012,0.758725190985025,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0162596586439733,0.761078918592915,147,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0104675188152972,0.761517214455348,634,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116084452792724,0.762452662093013,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0111758651100089,0.764115461168871,75,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00854503973828638,0.764686717360492,257,pan-cancer
mRNA,CCLE,TKI258,AAC,0.01378805015287,0.765307877564101,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00921225613984303,0.76658312552899,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112622663872383,0.767261984745005,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0103616796386097,0.768929798205491,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0101737479999893,0.774647575739439,731,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0132759463675941,0.775041128274934,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00911770777369717,0.776716325419194,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0111749317341509,0.777431794115736,751,pan-cancer
mRNA,FIMM,MS-275,AAC,0.03882673843832,0.777596114233757,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0205072397568249,0.778337778564321,172,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00985934380192605,0.780746344406486,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00945299572997619,0.784965135598812,296,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0145467533123408,0.785632437773688,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00789735425103839,0.793418944899786,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00984798148744816,0.793622296220504,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0089823800375963,0.793804892578336,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0089726069886166,0.796836247068328,81,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0183316139060915,0.800170022589701,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00827501747953737,0.80273618856513,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00900128083404255,0.803531943969311,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0123814746911806,0.803962893192058,707,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0359362261746171,0.805074822972529,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00796512491883649,0.806658837011882,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00916978225505895,0.806993085200643,449,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0100818886245308,0.807837493824375,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00839014901943238,0.808179562887404,189,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0130226206560342,0.808758791005123,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00859127298794505,0.808853281462555,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0120666313763871,0.812428911259907,233,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00863454633729037,0.812677380168884,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00848558717477918,0.813970029131775,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00831135437420816,0.815847228418089,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00742404475583617,0.816591470226657,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0169255078567765,0.817345707691296,137,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00696778717615585,0.818240929391996,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00895931868912455,0.821421569328513,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00859532222097571,0.821563715568404,653,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0388907977346906,0.823844327447744,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00789763151221562,0.82683723992766,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0155251076715482,0.830458830428843,658,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00893506081448226,0.830787869452862,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00753947338180592,0.831280595032107,28,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00809868069880623,0.832146228707549,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0153512555388205,0.832992091395181,160,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00787917236151739,0.834117521212644,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00766870846878024,0.840110014499862,741,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00651465527673796,0.84210731623245,723,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0363591510898234,0.842592226433969,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00885235689818168,0.845905429141757,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00667455810701077,0.846645507368423,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00676259935412021,0.847182215946484,283,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0301908135666233,0.847231352501841,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0071413502507248,0.849261541314192,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00690712786652508,0.851400373795191,125,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00643804665609888,0.851640513748111,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0323527286498708,0.85168617635606,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00688163060540227,0.853829436785552,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00640265725389401,0.854725829526162,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00893879293787619,0.85582561207941,535,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0242761761561798,0.85615180571899,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00663952590178998,0.856705970514831,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0130769886068508,0.858983287272711,459,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00664727451958354,0.860555759574788,43,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00621744283355425,0.860674395149803,618,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0095750055583474,0.861867647016311,217,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0055019337759445,0.861989230170302,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00550841790612325,0.862274793344245,224,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00688732381645551,0.863521185591275,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00591988426470044,0.864453827211915,621,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00566923688938425,0.866295882659608,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00612995470437283,0.867696121843784,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00546691013425963,0.870020693458528,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00627599033286828,0.873941706140971,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00605400928858503,0.874469807511072,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00576990388067928,0.877116813103617,682,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0109125228422017,0.87735315019552,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00523588071561384,0.878793000864549,304,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00575336456608139,0.880455275816759,130,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00576348426949504,0.880893271268212,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0265898258327682,0.883151528839439,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00498152423616687,0.883303532352165,246,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00483188390013343,0.883819219734978,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0101525688067036,0.88491238411868,128,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0230435311898247,0.885018521658797,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00537700584178681,0.885712362665836,127,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00698734451449861,0.887748898819822,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00465325336718659,0.888706242688006,365,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00470335759109404,0.89044735382602,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00692837638546443,0.892311011020567,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00691592711747964,0.89267192976073,99,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00672127704646789,0.895451327297612,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0043899652665144,0.903234361421422,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0460559569566811,0.905131527302319,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0055006555183162,0.906897581687276,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00451958370965437,0.907077740074407,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00439250461714824,0.90855469113045,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00401833658914193,0.910399145345053,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00387107517274283,0.911090365832191,344,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00595454978784125,0.913621943682549,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00525480400162069,0.914167714144163,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00414144614887575,0.914220320902553,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00379126569282396,0.915262716799412,625,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00490806874061233,0.918315316451322,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0037264819486509,0.918964141876,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00803791695097966,0.920498093840982,108,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00376285366391003,0.921882819804236,366,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00292030046484137,0.922039680959473,688,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0134579766801468,0.923407104732875,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.015846553682398,0.930381605261341,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00318447584135947,0.931421401945722,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00329556505833104,0.932002028304231,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00293252951545901,0.936092314044543,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00249125654289511,0.939319937877581,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00251558681592147,0.939558636504404,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00315009849994292,0.941013824957257,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00248395959803248,0.942496313360417,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00340594997066912,0.942703827394707,585,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00228618650316403,0.946962825102623,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00206562705862536,0.95320494311272,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00182201061369566,0.957598068955726,502,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00366953576705588,0.960090629179571,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00176574706460523,0.963510433758681,638,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00142628419051225,0.966297333821023,757,pan-cancer
