mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.0272798509540214,0.459450551090046,497,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0257723900800366,0.460684707668673,757,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0259705501771881,0.461550290032592,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0263176947434952,0.462612184713632,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0263302709661344,0.462945133318429,499,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0349284783272421,0.463912995498955,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0358760862883605,0.466172375786393,585,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0269895988134475,0.467969170329273,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0239917562970926,0.470827008139052,615,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0262073002343702,0.471278437039645,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276633714046636,0.471796802232147,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0271418215711163,0.473989973362637,427,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0241613296455505,0.474127456482644,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0220236852769504,0.474651812437041,339,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0284498301161424,0.475177658450965,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0270915556517734,0.478415180043082,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0333333042258496,0.482719775807495,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0423024500830246,0.483824271866072,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0272078361132357,0.484959249616647,208,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238821835337451,0.485456569755872,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0252764784495252,0.486741882349975,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251295853919613,0.488533923467031,44,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0303589206254934,0.49491438437253,191,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0249956650349711,0.495713391021071,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0259338913411116,0.496115515245238,165,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0258683529575898,0.496270446976297,86,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0343259890247309,0.497682767062315,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0368992039279986,0.499193530861636,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0269160139055565,0.50145142141673,113,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0228377957780027,0.502155193606524,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0229326827899839,0.506824074542034,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0246208340677965,0.509433029631082,477,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0234206514814337,0.509809867178018,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242669968052597,0.514456270072475,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0236145540204568,0.51516923954097,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0308747838083736,0.519574729458864,370,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0247733506830707,0.523376020115137,575,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0298400737366979,0.524658703407255,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.048165170801701,0.529414681206026,108,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0331739609162575,0.530440909061633,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0230705482012944,0.531196348460519,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0235382474773286,0.536670602318612,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.029227560870899,0.537127530817044,12,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.020279310342216,0.537836203856786,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0236908357050862,0.538349363655954,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0236448690100114,0.539087701014888,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0226514449253552,0.541738263203384,141,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0222354325256211,0.541949896128161,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0208662276795225,0.542357494136757,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0235903368611454,0.54248130206499,389,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0325074344917664,0.543506947573531,88,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.022143637364144,0.544780817390295,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0194282977585033,0.55208873729546,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0202962110060137,0.553737935181329,207,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0393260255653053,0.55736370986649,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0185985923653318,0.557699837323016,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0183991191805147,0.558219843808171,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0215744265197273,0.560434303659421,96,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0208461532739129,0.56057654532805,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0192408839183307,0.561218543063996,25,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0246836474047793,0.563576679069484,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0431160524863419,0.565270872012961,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0221640819511236,0.570137498843592,366,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02054176619466,0.571164995254002,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0219012150877423,0.571811480653536,724,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0296917472131574,0.572708960787816,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0326260649060091,0.574892927675084,548,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0385352241534596,0.575475716188724,588,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0188690392456798,0.575476688799732,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0734983607059556,0.576710226412083,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0212088116650172,0.577299891439394,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0206690348771161,0.578598377746807,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293793193704191,0.578696103847546,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0311416658351024,0.579625149346192,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0300336820276476,0.580642681091328,580,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0214286427953823,0.58406954432923,616,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0206545263981226,0.584432453888452,712,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0207055377745596,0.584874989364852,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0217541289903214,0.585344480008152,705,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0181673215706189,0.585360791498694,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0270773036457725,0.585476548186768,742,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0257931226538258,0.587549274781892,581,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0209291829661934,0.588603321434619,229,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0223461596872703,0.590609468948031,148,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0266980119661786,0.590771124337409,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0216889684376467,0.591147381657573,136,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0201958826276941,0.596340026260748,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0396059512427346,0.603584948149582,390,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0203042164130495,0.607415128340375,377,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0183336665961423,0.611742352262119,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0197313816192155,0.615497912865933,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.01796110489415,0.617121674516718,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0189769853844152,0.618420983718264,483,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.020181740617969,0.618791646153789,652,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0213961572815221,0.620926733554126,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0182192061364412,0.621959632332107,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195761779044431,0.625607765225096,738,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366586624452478,0.626131799132093,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0178173990157741,0.627623877690703,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0193303714792042,0.629440357717325,182,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0238344253249308,0.633713525752869,233,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0185596573438665,0.639136114097951,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0247161738217519,0.639925723328529,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.017599117518781,0.640807173769554,574,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208181200927857,0.644062909038722,737,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0152114267366837,0.651564538037813,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0156836743060904,0.651574461156185,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0169163707735781,0.652345334588244,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171824408179857,0.655983731037237,222,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0157848693996555,0.660886304075571,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165293196693667,0.665361121593898,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161362164925913,0.666805694550195,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0160151728840171,0.667732574452658,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0251231960084247,0.670689814122919,139,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.012718950438144,0.680742948586655,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0136649293050057,0.681684999511697,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0150983002506489,0.683682629809638,112,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0155952012902672,0.685601986897984,50,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0142006268382366,0.68928948626106,441,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0145858716729704,0.695515655280001,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0188951017176909,0.698343902207808,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0151482392731513,0.70063044334509,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0149305958948412,0.700842381302385,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0146700597675529,0.703586079370236,549,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0184114264301238,0.710872200115702,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0218757464031698,0.711641965732607,375,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.012995188571,0.713709290468464,81,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0129855712196421,0.716963435731581,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0136942415504093,0.720739206062151,110,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.015571699613535,0.721428626859466,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0185535122907047,0.724492715172324,105,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0196538196611509,0.725592358013126,399,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0106958650516741,0.730292969436805,245,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.013359059564089,0.736735969410409,158,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0126223752677111,0.737018148733634,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0131410756765076,0.737452447943388,8,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0254148252242034,0.740712130326948,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0116134792718601,0.742404543683676,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0110763700756315,0.742986097008458,696,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0112263909959054,0.751176043777823,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0149155505755912,0.754757612988805,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0112730648132584,0.754821554987406,19,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0106238734249102,0.762096359411491,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.01332999039381,0.763625051856404,589,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0103569002043122,0.765392820173386,619,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0113009043513092,0.765480671531093,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.011294892372553,0.767958156535242,629,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.010961673066411,0.768579632296106,475,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104338175917265,0.769818411910732,403,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0161672727531022,0.770977391826052,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0107999780905039,0.771205563238237,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112288569120839,0.772993606233621,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.01094979695963,0.774063039784318,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0111245226572889,0.774449487622388,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109226872135802,0.776667662937217,528,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00917874608357757,0.776910182975033,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0103285223724913,0.779541042047243,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00896957780944029,0.782616820287872,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0159639512286791,0.78552900651139,168,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0147134488287331,0.787736833282615,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00983715482089082,0.790750479216402,448,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0130475745101326,0.794770654654775,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00939640284954387,0.796640259373948,407,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0754517018900168,0.797674678755294,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00907250572945541,0.798661152096246,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.012533090005888,0.799104911403259,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00807589203796156,0.799806483315495,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00947890351388922,0.805268489107464,43,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0089645075544374,0.807726489228031,632,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0130569402318826,0.80843010632081,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00840203495337176,0.809322366987111,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00809305939859884,0.81489791015525,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0112243310235651,0.816796988753364,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00895111015476261,0.818092816155457,611,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00758635284639831,0.818193754430104,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00859907071684463,0.820179060378586,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0305989741370317,0.823165319639983,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00764501866163699,0.826940506566278,322,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00806727789717935,0.827121423124682,460,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0115130290167164,0.829354702332532,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00713508966091296,0.831015909465916,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.010096976653295,0.833969768161162,714,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0076117916860851,0.835131229877987,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00632347132457699,0.83918012260288,398,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0128075013761977,0.840283000139935,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00761372379635229,0.841798313471786,587,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00720558897401137,0.843609261879468,297,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00949975327205663,0.843686809563446,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00938504084706176,0.847514825383048,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00993872010339431,0.848073736501264,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00672252417230015,0.852916243045631,480,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0105228874152571,0.853330962579851,210,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00899206454079344,0.855310280601147,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00987971610962603,0.855678114493941,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00690813690432025,0.856595799185408,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00930498352947062,0.856786745210582,231,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00676946632125156,0.862595014658939,667,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00630824612525209,0.871646208669302,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00571045846653326,0.873984565912358,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00805999243342111,0.879152877512572,218,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00583182237294138,0.879441555262146,605,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00693083420782157,0.88424892130566,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0050258946984771,0.888911811475663,444,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00954180250109935,0.892935368247397,111,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00453808660041509,0.89319594985402,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00523107502527359,0.893317039984994,20,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.004577518490866,0.900522393709537,731,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00454787174851068,0.900618093385211,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00425763447607782,0.906552654048947,388,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00491942064615412,0.90746977256194,46,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00536011735725529,0.911560377483481,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00397839705753378,0.912238625270898,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00418107423152355,0.914000593417001,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00389110617337011,0.918939445931589,357,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00405649569734136,0.919607621170122,751,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00380496905652359,0.9209819024504,2,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00384916987105752,0.92175135651178,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00388748205120337,0.92267718907312,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00326518003493906,0.923095643962475,270,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0048710511069248,0.92745118744876,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00299886046066142,0.931794847952699,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00428782123640178,0.93202133208105,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00420312029630818,0.932567958155988,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00320325912317945,0.933944504473385,199,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0043234159007271,0.935506592477354,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0031819641517342,0.93576259066297,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00626947685950882,0.935966000506669,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0026313696649763,0.941097777742842,205,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00246964886821966,0.945828645295055,727,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00284270616879599,0.950588498061928,234,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00225902314147576,0.951086564968738,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00189324974014924,0.957526769367234,740,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00170458803831926,0.964614260481275,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00156119132083432,0.967450228958257,451,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00148325197586691,0.968452694014616,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00124504567831717,0.972438085978,380,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000995167374576693,0.976938492177366,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000982072847776167,0.977419476041,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000946638028232859,0.980144771126549,336,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00110737117181658,0.982958250523143,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000726199727988646,0.984517650719541,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000533427155576737,0.988537922065611,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000480546107735389,0.988984335928833,453,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000487642548014514,0.989090165616649,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00041053902293224,0.990709041161332,307,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000262456589631555,0.993996557987487,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000234635124043727,0.995249667459245,470,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000121636717631489,0.99671834728764,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00013912018856788,0.996976393102965,342,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-8.83972070506718e-05,0.998235024690451,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-3.28798372854238e-05,0.999322203482935,146,pan-cancer
