mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0309766311903541,0.422975271185688,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0310396989034388,0.426916204573486,30,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103058046673676,0.435211316656612,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0669210355430031,0.435770677125432,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0318385314801347,0.435821254438773,241,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.123170222340813,0.440385431927735,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0270523499941638,0.440961181703628,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0307405432313418,0.442209153531501,201,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0293086710343529,0.443665249113819,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0293412801544673,0.443927165241103,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0599080656529673,0.444867988784578,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02633091763915,0.449871911308028,82,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0366897505689875,0.452551550994179,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.030028197484182,0.454937328057749,611,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.030177560977252,0.454946782378253,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0457993752527801,0.45571069685501,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0270927571211606,0.45805188961695,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0393684969734107,0.460496354023339,417,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0653282030919639,0.461025381982734,429,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.026404600404348,0.461086361290126,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0277752675750302,0.462046579188119,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0402052773439758,0.4622551284761,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0262711184122726,0.464099138016611,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0276174013660409,0.464108519398999,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0282531606487338,0.465295268664548,597,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129823805194673,0.4653308070721,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0976407745881238,0.467880454733913,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.088890180492412,0.468044728173871,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0280977206149735,0.470202041899993,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0289852100014949,0.470551634434245,106,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.027211926340014,0.47424611228222,403,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0413593190296507,0.475348820188601,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0385031149380313,0.475462417088568,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0414257084737953,0.47632283214173,665,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0285995537643245,0.477349608957657,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0650147471336433,0.482415278852422,140,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0283301259025795,0.483603224208135,655,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0432231410152639,0.48410569595609,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0268360245881933,0.486603939624996,293,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.112236180869424,0.488110588298754,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0602084707862203,0.488329733978523,83,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0405084074978826,0.489627078333041,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0258913398676638,0.490276426189237,708,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0672730531323701,0.491813364223377,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0274182196163798,0.495444311831836,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0254124469521253,0.501059641480674,456,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0969196433082378,0.50151376508425,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0817061339142311,0.501878931378797,185,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.027859599368478,0.502585121287786,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103020898582987,0.506534748809363,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.192947306514325,0.508684174480653,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259069169401759,0.509192805373414,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0257901446916844,0.509986636315513,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0266076826578805,0.510354774641716,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225045594680899,0.51046501966126,157,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0337889572291166,0.511469426336197,581,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.101494553775145,0.511739079834385,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0225278809343887,0.512698762632976,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0315161773098733,0.512842029611203,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0205654460700686,0.515343214476465,683,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0231463533600934,0.52362872870921,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0349595755931599,0.524615376620978,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0244636223890157,0.528893946860749,18,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105890297838582,0.529225285122672,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0330686340392838,0.529434397745335,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0225450034232802,0.530433452767157,726,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.103404947133971,0.530753073143574,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0367247669571305,0.531958795457876,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0251237740153869,0.534560804509015,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0240937963620674,0.535343641407685,36,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0263158958415199,0.535493413131964,448,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0274503156771583,0.53550570244086,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0789231349380056,0.535527133692755,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.022427006726128,0.538419135921536,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0253694184412776,0.539282379020161,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0233001016640121,0.540017694355875,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0332175058174551,0.543146289377656,754,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0375486321665965,0.543760102350777,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0238066608531899,0.546849642033736,549,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.024176551532356,0.552617373246734,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0306828705250374,0.552643912890006,349,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.023506664443843,0.553607694273142,278,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.107127380217118,0.554146060217061,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0514496430437183,0.555024137474841,171,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0273360162078777,0.559927346665273,461,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.019745511520935,0.563786088721729,583,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0217464660487103,0.566275939873265,431,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0344497627655078,0.56801257349184,239,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0929732640644949,0.570717890161466,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0187545236069903,0.57761094908579,750,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0872816026634335,0.580445116769744,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0211689697517302,0.581829383938068,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0277453827642225,0.584149258315777,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0210271095254412,0.585123601902434,22,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0216625701960582,0.586673878526999,601,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0419220932111371,0.590023131893024,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0198829146209739,0.591218907099105,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0208716736687677,0.591666038374851,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269115673213961,0.592366385375166,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0209094659952492,0.592872390483715,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208232135300087,0.593323942266667,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0212882805486955,0.595162327479268,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0299568244185979,0.601591207553309,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203802891937389,0.605367068709417,492,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207360573600089,0.606408938811829,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0195475337685297,0.61203142740026,26,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0670607761266324,0.612108317815926,131,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0839371632121783,0.614554183221802,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0206105839075639,0.61658368589657,342,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0199895682547381,0.618336176599665,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.018423244091695,0.621032985955566,757,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0414114863146288,0.624972603933989,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0406332760024824,0.627308407258427,160,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0184426080212283,0.630093058070087,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0186143319835424,0.632528017442341,44,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0188791988828352,0.632943767860092,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0146303456895277,0.63513557409423,238,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0240689954776109,0.637888102456969,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0172206686594314,0.641499209212897,510,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0243470368930282,0.642965973211909,29,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175588138154923,0.643270135473768,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.023882156504439,0.644291936073502,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0187535866673662,0.645729440143311,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0223557297662559,0.64716247310051,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0176872971276638,0.648272062816359,423,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0235135117147304,0.651105233753152,694,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0172666792876287,0.651125737925022,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197403500044638,0.652429827059051,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0180429893154131,0.656310346189148,642,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0173822134422293,0.658268102066636,608,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0170730856055064,0.659303342295898,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0174258939114743,0.659782013817761,732,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0164784920076615,0.660890928938154,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173373307628424,0.663654836675787,145,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0235963031761892,0.66385610615846,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0595753272470263,0.664600372156056,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0144885262574359,0.672165754782643,225,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0215586735671127,0.673796490458747,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0378509894186664,0.675660667040788,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0158911185090124,0.692849666767898,181,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0354115130233279,0.693083182220159,144,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0695906330264506,0.6932921026722,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0676848458544751,0.695675336694486,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.023366476995555,0.695971583195378,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0156243642860495,0.697839196195196,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0169917287074867,0.697933023609276,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0157414019534448,0.698455428125286,447,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.034091771467562,0.698697332045984,161,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0160711326776444,0.700560249689467,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132841455630548,0.704414568719611,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0194698239201732,0.704991017924672,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115934974345086,0.706049870664157,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0146059680141257,0.70712057151266,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0160611236230035,0.70740541974337,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0137521736175949,0.707847014030866,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0146390235013112,0.707925221784539,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0134025794893923,0.711410301652895,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0239434430947381,0.713474345059002,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0145016466707289,0.715345975648765,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.022173586341278,0.7185442099508,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0205502978673883,0.721009597388236,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0185539738210666,0.722823688960925,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0142822997567095,0.723936111204294,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121065091539556,0.727562162743678,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0375762165291932,0.72824549407278,325,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0107687076597902,0.732691133249417,339,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0132268737068196,0.735449577285605,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0131433437524743,0.739689784497194,43,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0292933494208785,0.740022219122003,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0127392417658429,0.742037439761706,395,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0126650070007799,0.742642569119185,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0435502222145829,0.742646292187265,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0117558543959942,0.743892678186665,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0158459061955054,0.745096750183635,714,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0277913484027234,0.746597694708377,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.10434048423911,0.746915587385305,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0129213485208223,0.747905492306112,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0536924706587,0.750018751641845,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130818709162963,0.751499768733045,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0166814931747676,0.751634197325127,261,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0120035939828116,0.753310121082942,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.011650508126112,0.754756679390583,617,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0123942061312398,0.755243370522498,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0116861896056143,0.757424298125828,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0145842583494903,0.75837515811608,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0201869194931,0.758695433101153,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0109541328133484,0.759044263065058,749,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0546370080338679,0.76133321909671,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0448311222185355,0.761401489742235,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0123125546869021,0.763305362908319,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0108873494178484,0.764436643490278,462,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0110175743228196,0.765945821674202,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0101629794227512,0.771755516876752,474,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0155000638313522,0.773013443551237,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0167746966869009,0.776462190299967,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0108886039648704,0.779769660393848,86,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0101459748290324,0.781068207981137,661,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0483547500043155,0.784270331146045,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00969330243506283,0.785427967306043,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0115377447885905,0.786588677676857,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00955257862571129,0.789992477328892,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0104572920434075,0.790680982060689,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0142998171946616,0.792599117141664,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0152622179195703,0.794210461905876,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0209294371588669,0.796126927288838,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0096049135636985,0.796197950635988,662,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.010155773402683,0.796250248526234,633,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.014316160018128,0.799015324790213,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00871637437473705,0.800895521139576,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0139216444584743,0.800997978687454,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0121801988552805,0.804542579952971,150,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0143519515463014,0.805638374367937,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00936859929118551,0.811402794658454,275,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00815049141110466,0.812013142312772,458,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00946154853906917,0.812130537547937,593,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00855553442599153,0.814191687643325,584,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0370907479686961,0.819623687389426,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00842771640128519,0.82048398047722,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0119933806386531,0.822213238642605,585,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00748692079390938,0.8270286251607,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00936979623060038,0.827500861908983,103,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0127615910535376,0.831911108096417,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0125068447607284,0.832010348616017,88,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0348730041269933,0.833976518753858,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0242859240118285,0.836893721731517,129,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0336972682326034,0.841588332956565,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00774838502671079,0.842265913558897,673,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0295184937061442,0.845236574568215,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00710082135835466,0.845326034930898,441,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0077763367268396,0.84583759718838,288,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00695829068466435,0.848681672168822,249,pan-cancer
mRNA,CTRPv2,968,AAC,0.0151575078299921,0.850102300473697,9,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00742517515797254,0.85251403584465,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00753955782178475,0.85600243900013,573,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00753722533068167,0.857693465159918,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00750853219651761,0.859269634986324,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0110327944037872,0.859895788276161,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.010396722910451,0.86037773896394,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00676335267588006,0.865345254615901,55,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0103607785098753,0.866930770895572,97,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00635463948829924,0.868351113339294,520,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0213839953470403,0.873633550633241,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0267959555720738,0.875792460732476,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00641607620626861,0.878073702828699,115,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00627475099746272,0.878908108270075,493,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00600990940593814,0.879207752006721,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00531161263423742,0.881927345850915,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0085330134886301,0.882028833134523,685,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00499425087676101,0.883821264005368,303,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0085628781564126,0.88583960603484,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00511318900454171,0.893163198774958,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00494327047191124,0.89324249471722,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00517464754207039,0.894739229832859,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00461557695533894,0.895031604888203,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00507002187495006,0.896372228744539,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00460591486841095,0.896611042672565,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00479776124021783,0.899829410082024,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00744348323785394,0.900359569764151,320,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00778589655570365,0.900386390646233,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00416959544845454,0.901031473088582,260,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00600574068644582,0.904623648753846,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00765630451339615,0.905745862574874,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00636626056590736,0.906364126980901,105,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00665418577177288,0.909697203047497,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0041437365421898,0.911274127895512,496,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00455909199538791,0.911858426317456,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0175838695503954,0.914577436516834,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00424853136045094,0.914655604777501,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00423816752329016,0.917183281052231,71,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00418329923016146,0.917909748109632,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00403677707905072,0.918417755749637,280,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00356030576069562,0.921273762074203,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00375541827695615,0.92464060761567,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00368540653946334,0.925415107268233,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00353947894418378,0.926551351854302,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00280104289994505,0.935191389310414,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00348597780318233,0.944043453798317,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0039853889420925,0.94549480024137,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00253574764638878,0.948597268153954,107,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00234908445170893,0.951761183597615,193,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00226346733079194,0.952588198876019,425,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00438091942276762,0.959383969933153,68,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00174865943281363,0.963899706823139,364,pan-cancer
