mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.021643812033678,0.484403109408821,1,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0255438131635262,0.485295424618105,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0373589354968772,0.485935186808156,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273129051402521,0.487837889992164,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0335359285134344,0.488154085083509,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0335968805922044,0.489492035180463,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0313532012386092,0.489837329186057,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0257220130249637,0.489978314540952,418,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0231205572611748,0.490890701326644,77,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0242747164914364,0.493889508878412,81,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.148114935372339,0.494066007886127,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0296015906950938,0.49434032273951,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.079695690080125,0.495241948289454,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260152167825317,0.49626621655341,449,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0252391768528985,0.496984192895837,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0191346752149556,0.497422115578362,264,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0414234381089496,0.502472749502525,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0246933107144246,0.504699198391614,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0203396894403728,0.50864686377565,582,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0213229152785609,0.511155420507362,615,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137725282979553,0.512257690129947,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0233927029608129,0.515352188845845,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0224754959758137,0.516285252380766,19,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0239922860814274,0.518100526095886,477,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138157435368205,0.523590891261684,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0309323182929051,0.530518508923474,742,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0240111574408603,0.531317673216449,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0220889420659602,0.531563392844978,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0334270316808191,0.532901545831455,463,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0321592730723181,0.533573260739201,580,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0333520161917399,0.534349797615693,685,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0194765706407344,0.534435740680263,82,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0196391772400396,0.53562314939887,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.023723363927298,0.537898123940201,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0232280256133537,0.538026410048369,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.030368285753228,0.539551325966557,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0209051568686996,0.541952530476379,745,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0226907674200395,0.542942925366566,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0227266829306793,0.545539989675457,18,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0201437935101347,0.549169332929453,550,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0299951305621738,0.549793904068912,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0234704015689226,0.550514906775072,102,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0231968405385267,0.550645320607089,470,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0262933617912945,0.551450426252486,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.123276278450149,0.552489368057169,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0259915414540646,0.554737973621192,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0186563372135358,0.55988452787829,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0221619208357921,0.5607857668813,657,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0215043290836212,0.56136339743186,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0817077818346941,0.562071297566667,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177258417893845,0.562175653321261,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.017131400743511,0.563209072493321,688,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0180032004635075,0.564655789919823,401,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0183421870030843,0.567270677267846,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.019879020713621,0.56762185840475,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0207787559863866,0.569382676786878,478,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.110559560659052,0.571136130940489,630,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0176421047926909,0.572393439556982,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118256031536826,0.574429278403895,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0172248881021374,0.576089134127366,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.021136290215368,0.576718762572996,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0432364947838725,0.580639022026186,144,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0168724846565578,0.580796926880676,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0195390659181342,0.58464599573553,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0180235415491206,0.590480407779047,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177714021910277,0.592438778518573,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0246495350970279,0.593905526852898,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201618120613121,0.598259243324941,566,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0172853009661617,0.598462039619309,661,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.019986353664681,0.599445504714833,483,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246016624429031,0.599681579001403,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0231271676372165,0.603335695667851,15,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0176856021812564,0.603552504293821,533,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0256161139084307,0.606279888746363,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0172508943227356,0.607023304609268,400,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0170880421651873,0.608422575365238,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0285062385351268,0.610095432284955,359,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0175131108699508,0.61028431107075,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0178460503408561,0.610778105340079,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0197604708152995,0.611962062256851,178,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0238985123893945,0.612050267666004,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0192857345565688,0.612410295974237,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0191048776871496,0.615133561714033,104,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0166695320370253,0.617224296410955,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0176279047473827,0.619014779678859,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0167811828939044,0.624086454436149,237,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0267844052992117,0.625103175874865,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0179256537073694,0.625824206186663,96,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0188581419421219,0.626199865739651,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0233476089113527,0.632408318394491,329,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0161427582758262,0.636931578861973,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0179775642682874,0.638180310997311,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0172438055023451,0.641518839423228,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0168524531087152,0.649587374690428,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.100862398257844,0.653585819368169,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0210707013235629,0.654553964932718,754,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0324487296096184,0.657861710909981,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.017819993611678,0.657973037467892,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0331258114787648,0.660189355651446,160,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0228172387937646,0.660364272128933,277,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0152113798973446,0.662290199047578,343,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0824558149787588,0.662411590126567,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0148399318734406,0.663759324250938,156,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0890611860191627,0.664386974339129,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0171268035900469,0.666692513595412,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0159727670668799,0.667665880722981,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0156590477101832,0.668739281034788,351,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0156604543510231,0.669733153347351,479,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0231497566439028,0.671073607488477,665,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0142103615743631,0.671688701866697,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0162551761674062,0.675521664341346,181,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0293367968776149,0.675849396999131,142,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0149612796218526,0.67614841063421,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0157492670380258,0.67782959109934,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0143215874981919,0.679483494686053,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0156013047971439,0.681281464259174,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.013539543837719,0.682551177894214,163,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0183531150562991,0.684280327468059,461,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0184136672308743,0.686039704251827,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0138422880383024,0.687403389616514,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0211783890896146,0.68767562030863,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0143425984187788,0.689329334768679,631,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0168134923671442,0.690231419340554,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0168977320926904,0.691166764314529,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0151280440305979,0.691663388284927,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0140847754238555,0.692155884698452,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.020595310810503,0.69303766003841,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.013171633493111,0.694405988402288,757,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0184647582923903,0.698514662507109,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.012465070049497,0.698947712055556,570,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0191555494810502,0.699006587870091,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.012782508335344,0.699693702923838,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0140237628878899,0.705880469743045,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0190943714621428,0.707464035308427,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0203106730910064,0.709139184263668,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0172202251899643,0.712881858104933,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0193601328642995,0.716038498555274,254,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0124074069378813,0.716533440612484,26,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0177494604893814,0.71762772943425,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0139139265020307,0.719711641433901,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114040719620161,0.719717690356393,33,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0162838417603153,0.722247423481628,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0183727952389447,0.727508612623049,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0280868314200824,0.728014215167937,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0110790587449434,0.736129669869687,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119170593613104,0.740213504152429,627,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0125989481205159,0.742980578669556,728,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0131218607100102,0.743342544393061,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0111709147505994,0.743929760651859,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0154568867013361,0.744532800025428,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0116369504443,0.74459375000747,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0127473759676138,0.745914429489048,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0176269905516815,0.746229667918619,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0103570244608105,0.75045214026436,260,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0145660607030464,0.755890862646105,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0117285932939488,0.757274894060552,672,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0625270492759031,0.760189963172484,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143981737947911,0.760211772231311,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0116523468504241,0.761971668290439,146,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0140494324258144,0.76305095446252,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0170840887086353,0.763647702196321,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0135985203557009,0.768338074462838,21,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0623334172399493,0.77111975574371,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0108040936416621,0.773560751517622,119,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107993715541754,0.774068755845715,75,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00948213053787625,0.778097289849194,90,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0141774173978322,0.77838147418512,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0215823461656527,0.779027882130658,151,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0160667107776769,0.7823020665958,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00971790763967315,0.786485537065663,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.009614454894802,0.787231854171316,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00988899616882182,0.7886847176576,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00999680150320747,0.789292693926307,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0143368886185822,0.791408179848149,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00898826054985886,0.792064989791032,278,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00957915859677802,0.792327718697104,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00905233726101499,0.793845301314662,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00869762798851035,0.794769871804679,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.009724927304296,0.800878262915977,70,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.12815147006185,0.802017820435655,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0519757609512028,0.803172087556778,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00967520575117558,0.805162615177497,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00873779378268194,0.807585904257875,618,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0487523911515534,0.80789560835754,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00957705300850659,0.809388136349873,94,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0135826856605495,0.811860179910968,78,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00964022394674823,0.813547845265657,200,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00784556759947534,0.81613407030033,213,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0106660035396724,0.81622129974969,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00797488874006732,0.817804271383845,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00858062450530805,0.820075763628742,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00961149622949889,0.820460474438255,534,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0120400906026584,0.820704738263541,399,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00858207828239618,0.820932746780029,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00648160536693644,0.822979821384702,265,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0442331216922356,0.823117372837632,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00795914276046381,0.825115596614699,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0678802256855541,0.82560849966319,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0168903806299073,0.825752801350937,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00840551293654142,0.826921763682205,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00765874961126646,0.828551998817206,342,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00738771263348647,0.831347845575261,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00673476261672606,0.833591099260673,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0150988120192869,0.835598920724442,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00991623645871434,0.837161834027637,747,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0331777245714527,0.839923527242373,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00590536582169993,0.842351678427849,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00685759824612752,0.844941689884789,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0423555134507851,0.846519024276813,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00768406069626776,0.847210617120043,705,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0434136624342404,0.849033575993878,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0132129997886668,0.850472044335848,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0152196421080947,0.851022810522918,108,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00596353308462574,0.852745403908437,749,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00644615235844691,0.853228535936732,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00725557947889998,0.855940462527003,442,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00635437293572624,0.861495968084421,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00511668937284525,0.864217228846441,398,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00597032623098445,0.867538314474343,538,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00781389931049855,0.868644857729461,581,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0081544273224376,0.872126991810646,392,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00792974409499592,0.878395334558791,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00559453805231104,0.880598591174609,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00710300734622266,0.880958298432114,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00574614638618267,0.88226228051065,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00501329790880802,0.883120841347667,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0043368554798329,0.883805224455868,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00739248948747714,0.883918797499523,689,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0054532699043733,0.884822899545556,43,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0110056910513945,0.885823137755617,161,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00674590171159073,0.886932781748724,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00484740227184646,0.887777064457214,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.007610396211323,0.890087487975268,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0054483721856838,0.890864290670673,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00466004321104724,0.891362839349484,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0107244288681056,0.894137650946709,390,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00407599498113253,0.895461148096224,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00883707007545246,0.896871934420549,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00467617155231554,0.897224179136645,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00603139692073835,0.898703200044535,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00490617271770913,0.89958540708887,285,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00917668426579544,0.904489550826517,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00636089530042297,0.907231295526264,571,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00636544315546761,0.910764714811069,97,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00376123979853746,0.913509601298009,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00391618505390191,0.914077506410666,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.034771618654503,0.914567017261838,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0042460580275451,0.915069890578981,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00747221987527036,0.916244919758754,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00367396968650077,0.919021355602106,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00561379651714167,0.922760798230499,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00355515963324768,0.92575114604542,110,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00473660782837002,0.926624219778102,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00314363851136626,0.927676123263932,36,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0030664224205287,0.928392879420636,504,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0028173994868297,0.92938931719069,332,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00273587409060413,0.935819117234038,221,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00283316200207934,0.938158921784667,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00296174754392497,0.939367987359121,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00254538878502358,0.940542987489979,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00290926556124676,0.941970680392111,652,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00321609819356849,0.943865708134296,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00781455943280242,0.943930413495947,325,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00279994908739574,0.944714727887362,639,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0051596314540932,0.945907617292877,164,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0123742755005921,0.946331271316505,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00821704942477018,0.952614073100074,656,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0017329717263759,0.953284195545807,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00196780787779736,0.953840957162222,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00208283884557959,0.954385695711787,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0124712562290698,0.954914271302999,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00203087580977913,0.955370380733703,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00174116807343126,0.959982655639398,619,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00167835674131823,0.960988482734286,608,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00242066987618581,0.961335057100912,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00172338072674216,0.96245868795298,525,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00173295722456294,0.96264129314478,300,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00157349382829672,0.967305901138955,667,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00179536930537722,0.969263493400634,694,pan-cancer
