mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0359233010383392,0.628863938079648,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0252025802566616,0.63040396953308,329,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0276103556939478,0.631957160697567,580,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0151642305460442,0.632339108078275,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0578642121510149,0.633823718147839,185,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0190283505028739,0.634805377532218,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0179010289616095,0.636436885468842,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.019284666298119,0.636663451783021,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184079659307494,0.638251318412175,483,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0200331844728384,0.638578395865688,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0380175167009869,0.64010431923613,144,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0249994742729315,0.640424215698187,231,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0179657462210767,0.641398416074198,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0164192180153299,0.643973696440129,634,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.015497234995712,0.650698538886949,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0166514553690892,0.651302217211768,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0253631097264953,0.65307473665571,88,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0160250892570692,0.657265165839576,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0174019800179899,0.657370446322637,605,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0165255528355876,0.659666003526104,351,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171702504764059,0.659774041989444,193,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0157972443538026,0.660603630928462,508,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0160613585892828,0.662707353220072,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0149770319140057,0.663525755975074,383,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0232803931776025,0.665345020200753,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0155505503426329,0.665727507383188,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171266293692905,0.667159172969546,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0150898126632304,0.669169702928619,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171846961490428,0.672694875686961,158,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0163190598637902,0.673229833255064,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0150676810262599,0.673812498298255,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0151190644512477,0.676496160564402,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162207135553032,0.677218712814871,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0314335995821523,0.678136623147615,111,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0162197404636451,0.683170368004881,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0316778587399054,0.684773466649445,161,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0160036069849122,0.689199802932718,366,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0158470119929548,0.691047281746229,8,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0154523237932326,0.691357906620229,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0216909255421734,0.691810689255927,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0141652335227803,0.696658612687519,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0139260938226116,0.698069797194263,720,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0299216009380253,0.700661596471719,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0135987552167786,0.701302979022503,421,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139755808212792,0.701314561337608,601,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0142304878320778,0.705743304896187,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.029361561627632,0.710100316568823,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0202264262843761,0.712614148853098,121,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132490026724462,0.715668147640792,279,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0138464558526365,0.717426779406907,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0284919454884512,0.717835306301821,68,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0148576287176439,0.717921907308107,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.014185728915577,0.718039956531496,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129726589538842,0.718537101809464,547,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.013945684861569,0.718580431149238,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152431371952412,0.720030297087151,109,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0123453009949716,0.720900576526344,368,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0141526412449041,0.72115739570923,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0122958523850376,0.723484076765629,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0134239816277415,0.724091049405157,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0139531373033053,0.724506037817901,611,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0124953603627496,0.725397261032658,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0131751955749277,0.729118642415951,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.013703586634801,0.729713117430849,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0127179658035965,0.738345962508273,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0169423444279518,0.739226896772441,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0129811967422758,0.743241246128875,106,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0173388803469675,0.743446422728492,29,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0165772210439059,0.745736139896037,742,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0116364563410245,0.747045461006121,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0106712534245073,0.747281121407015,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0101104764713992,0.748170161196646,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0120824541556733,0.748876465529316,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0112499492457361,0.748956972971271,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.025042115927999,0.750717091225321,295,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0158077983778452,0.751547578508216,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123019336845206,0.755136703985142,549,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.01064087862273,0.755274318816798,744,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0121129215017463,0.757465228631697,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0123377461703379,0.764433885985487,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0112019500448232,0.764975494996967,626,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0154239278777776,0.765302865408321,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0104246200904214,0.765531466948923,474,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00912293093620493,0.768918788430995,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0115197844114462,0.772585464313693,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0117507650033213,0.77311031782826,154,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0102941266170677,0.773271696868696,296,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0105716513911218,0.774801324732128,627,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0114577115163668,0.775287894893991,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0106642236763775,0.775682481583412,488,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0163389130104984,0.776912615266839,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0154373318050666,0.778433738215423,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0101277312466335,0.779965522495792,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0154909076491055,0.780135553998757,735,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0103792562337025,0.781497804035578,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0217513996096722,0.784295096648779,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00910816199251667,0.785751611611917,260,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0100396399976212,0.786143541575575,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0105678610128788,0.787631635026221,357,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00955484577289135,0.78866334356095,156,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0091573342545882,0.789088824091006,614,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0100124813772879,0.791898736607054,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00921159507139131,0.793743633033602,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00847268384992941,0.794715958040791,354,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101109066393588,0.799365364627663,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00864116518794843,0.803145771550523,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00901751145563125,0.80495733826865,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00996174923339309,0.808813344329686,136,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00958743907660574,0.808928622897282,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00905730267143219,0.814244860513496,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.013017441046269,0.814449515249614,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0132162503705335,0.817648376120577,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00965479221448837,0.817924906683606,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0136792140629454,0.818224629800529,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0109078025304451,0.819278860777659,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00887081239189308,0.822139709295386,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00779685220198566,0.82357718153121,221,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00910503582122349,0.825257370748641,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00868522617984007,0.826259959666282,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0106820272746378,0.827642391914438,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00822760487222858,0.83009112058051,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00763974948446515,0.830695413289888,640,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00774046331989881,0.835177918307864,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00687552907080679,0.835365393417616,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00701791097548865,0.835575280632574,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00730842883156447,0.835742799292848,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00743500352025526,0.836568631547892,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00795625942035127,0.838001360151074,43,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00780785762143955,0.840127631483752,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00720400278334405,0.840576822354447,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00762635194126791,0.840835349959991,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00780166930024941,0.841116311647689,135,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00727264596276484,0.842324722918452,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.007646061208103,0.84675840058316,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00683938046050261,0.848128798491998,205,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00687895529699624,0.851714639621371,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0105237373263735,0.853434952677141,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00636328258791297,0.8535056908309,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00727560105800848,0.854183794076057,222,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00624926818808011,0.858239876070923,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00668765694898663,0.858793836555413,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00997197376854883,0.859471730972496,392,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00852227125088673,0.85985794410246,302,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00645872516768661,0.860038678121556,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00848521782164528,0.86011734424323,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00710837856890024,0.860158565236125,495,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0100178153046491,0.861263633307982,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00630621045418444,0.861866176843263,621,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0080658406210571,0.862738242368292,461,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00581397947951328,0.863174860431642,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00633944126948593,0.864397402214143,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00574671905110057,0.865384821342328,276,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00675042743455908,0.866484973036936,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00636892564807786,0.867200793810022,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00636586754410486,0.86946733985973,395,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00637192715791245,0.871016500769065,183,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00592151872713677,0.871467224094088,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00580005370618832,0.874310176766739,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0048751430622568,0.875005213990027,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0055667752298057,0.876890097208879,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00614339026046685,0.87744412740302,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00524629276942325,0.878594949075553,562,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00460257092895425,0.880467617023244,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00593653204767106,0.881469075542987,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00572299016022895,0.881649773148925,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00576084517708993,0.882262859283981,149,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00668406242037769,0.8833205267999,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00529791609352443,0.883809325907558,557,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0070290889520695,0.886315694575625,349,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00523079513584959,0.887488196843112,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0102591054693441,0.887506108332893,236,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00795012582140924,0.887595886878279,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00552535456231631,0.888545290897144,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00551466614637242,0.890247581399086,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00546637891177529,0.890274615732524,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00715756038755572,0.890476397646744,268,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00509186619225688,0.89080725915025,668,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00499357786763086,0.89362211920223,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00460507853334718,0.89392270998978,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0045355424339841,0.895442627442075,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0102864928022724,0.89835977298918,429,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00695278381470008,0.899061886048835,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00698242064120517,0.900807235325571,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0043146660020057,0.901837136641442,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00437157012376144,0.902411549127962,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00417790777071131,0.902837611253239,729,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00679494340841327,0.902876263633167,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00448094572625426,0.90356399902784,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00530091522829859,0.904212140853666,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00530835822704446,0.906726695531194,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00392404968728441,0.910236258364913,246,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0043957190908165,0.910399484427831,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00425055517310422,0.910431865061158,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00542171082012956,0.912585028736387,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00608277735024597,0.916621117217595,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00551152145964229,0.922146485649672,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0030168157306487,0.92252928182715,695,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00330019666762529,0.922881086304793,509,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00354052826723182,0.923289341488098,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00367562038714216,0.9234183202863,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0035727628084476,0.926645982438981,98,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00278227758042234,0.927977411104259,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00317018252754673,0.929032334003666,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00274200993286243,0.930511732084651,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00330761701594014,0.932239781288569,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00595023437772549,0.933630904118944,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00292947242645147,0.935157126604478,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00283268711015609,0.93868322005712,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00283698927548999,0.938810223364133,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00270219109287855,0.93886132193336,59,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00281840429110307,0.94020834596284,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00345176473275841,0.940280187998029,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00286469679082818,0.941875678653903,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00260055344050646,0.943562651017944,700,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00377902586520613,0.947455571917644,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00367631166619515,0.948081969637908,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00204341426057954,0.951248913339583,696,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00241687505291056,0.951879813358215,208,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00243597208959426,0.952145948526086,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00459728708990289,0.953486901229654,172,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00224962641299966,0.954745340963591,70,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00188305254775323,0.955128807982878,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00189561946906541,0.957258287701221,350,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0020020298113631,0.957421370527027,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00199330436400149,0.959851251875925,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00194134210625273,0.960049366212897,75,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00168938360208036,0.960385213134168,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0017004311797931,0.960415717781857,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00174719811572716,0.960586248290172,416,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00164350530780957,0.960617214193153,654,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00171760984665992,0.96143417902538,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00192501637368414,0.96541173375598,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00145259811014811,0.966154352431784,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00135065991126345,0.970745062284154,203,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00164962742737188,0.976094720299396,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00107177351412834,0.977008856385841,701,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00134304948284636,0.97794670422015,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000907144510288955,0.980210217041516,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000737876360697807,0.981592089740933,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000743365941587665,0.98395818705969,48,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000707101134774058,0.984229678235932,7,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000524232581855129,0.987501312563175,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000573967008379068,0.987566831018041,469,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000741612127950562,0.990015597866925,143,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000353343994988585,0.992653634032438,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000320110822576178,0.992808046500373,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000251088132856813,0.994615253598216,312,pan-cancer
