mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,0.103820795006724,0.553123823308284,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0283369802784907,0.554865444861777,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0298288604431932,0.5560224689905,268,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0209996744410923,0.55620528001361,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.020362396940602,0.558437553351467,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.019216532175203,0.561140248414513,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228707737864348,0.56127531032762,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.018193581745098,0.562469007768633,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0227738286372117,0.562471040529451,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0186171570641755,0.563443272657501,661,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0221712007923888,0.563758757321453,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0749861612330086,0.567617373371589,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0223894322455057,0.567697887252175,616,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0178081160296656,0.569035478713778,25,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215171537970437,0.571731918549635,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0175536051792355,0.572840209321107,437,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0198308256230128,0.576470514788683,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0218709871162739,0.578167334196966,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0203545735624304,0.580260036102358,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0206853104597661,0.581033206672424,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191953020481188,0.58260888082831,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0184963250742634,0.582615644052672,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0177373568179209,0.584830872196674,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.016411379012881,0.586158904163557,583,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0192925046862372,0.59065477772857,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0177735562111604,0.595637274715236,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0178957866144185,0.596324936336028,206,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0188400795005545,0.596379747979831,441,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0181318354373961,0.600431308954911,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0176417100578288,0.605305489474329,523,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172912838236349,0.606598752468163,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0200664210702078,0.609002230764137,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0288130362921094,0.609081676917283,599,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0154109193003221,0.610394517269877,707,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0201552205860736,0.613702218237281,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0157078797721414,0.615768198035984,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.01664631836316,0.615798661551428,195,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189737142833236,0.618189539955417,405,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0191404638443504,0.620096863716652,240,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0145493471417662,0.620960227654952,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0184328092780017,0.621829314360949,479,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194045189403518,0.62288062956431,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.016127168039175,0.624200699111654,757,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0882685834006104,0.624734867358388,32,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0178878423742609,0.625411326926822,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0272292032339635,0.627251628617123,359,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0151859061367343,0.627941166829471,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0160344362711401,0.629643686249455,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.016134056634697,0.63035111716308,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0159722130942331,0.631919387737397,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0218363897252918,0.633422235648153,433,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0159341912027533,0.636065322756844,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0143727345928123,0.636866245176014,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0223005365546616,0.637576506440763,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0149175935641529,0.641180933129074,530,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0652439599622941,0.645653513302048,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0175186345477594,0.651146953640529,672,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0180274998797359,0.651250628342626,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.145329914433541,0.652234367571958,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0146403329535865,0.652305619679628,27,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0776597125435488,0.654907595909527,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0605663133970617,0.657522003079531,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0168531791524104,0.658676342650657,428,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0127325807589441,0.660984510815585,39,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.027789862710304,0.661138983936049,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0157613289992676,0.662500707232979,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0532259864242073,0.665241854630568,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.014819599097743,0.666017306783684,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0126560845096074,0.666463798354952,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0169430812488679,0.667289357701049,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0209592025052577,0.670144635290617,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0145905448220194,0.67133309432034,537,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0162903056369858,0.675136058461286,146,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0140966157489638,0.675205807187085,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0156922949899861,0.675242105336242,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0201346362845293,0.676961523098847,370,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0129477549220991,0.676974147938242,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0142213697456593,0.677771464575343,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0158710350105551,0.677879744253465,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0157412700376911,0.680484748662088,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0144556180894404,0.680681330478191,384,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0124571304251199,0.682933867193929,556,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0155102810368053,0.684311338349034,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0135997811242617,0.685745290484757,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0135993496313897,0.686452009723942,739,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0770569331605685,0.686617879452276,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0234510215918078,0.686681029652318,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0192218542640083,0.687388754537022,394,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0135185797355541,0.688325514495181,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0228256102568627,0.688925007313009,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0176965432249176,0.690297518790591,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0350654636542133,0.69029838513601,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0134647602484,0.690557277243153,383,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0132617662538661,0.694651172053915,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148601928135442,0.695261545040688,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.118745811764951,0.699218332938418,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0143008201988027,0.702275818825758,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0142100357403397,0.702689338190274,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0125516793092714,0.703021125381745,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0175825261359222,0.712055504234091,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0122229109358694,0.713318033772536,397,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0107381238468569,0.713461105882953,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0145644584490567,0.713794608423108,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115390369502164,0.713978115738953,721,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0138905673701169,0.71408167432725,75,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0178357357426879,0.715399628836995,733,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.012440430616448,0.71666838148405,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0645039462068891,0.718083047955375,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143941665573121,0.718306362332054,71,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0119949108624345,0.718610724046695,22,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0128772095384521,0.719032059534332,758,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0119418437455169,0.719788798667873,416,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0123533719444023,0.72211381635365,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0116820002956904,0.72282222111189,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0106483433212311,0.722939502478266,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137916538450799,0.724507876679836,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0193639898380454,0.726930514897574,147,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0128667413809311,0.727098282284705,515,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122080845331995,0.727156360300301,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0163086289088744,0.729674359838396,604,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.011817228767997,0.731600197852764,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0118709753796783,0.734484227401064,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.013232232725327,0.73598366703018,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0133105181730859,0.738095029824633,485,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0118997211586549,0.740933691417982,659,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0169742794427627,0.741928957104357,320,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0119978475246854,0.742455228755056,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0103424952757998,0.742796788586412,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0126651627481689,0.745831281099878,389,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0125228448613597,0.746760912257931,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0103364777608607,0.749556055272315,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.010609850339866,0.750083707198126,412,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0125871378168899,0.750792349428779,738,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00973359920256433,0.751801703886596,753,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0145675520808131,0.752656172471932,461,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0100828481861635,0.753806537726079,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0102037717542394,0.753822478702719,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0106208429541574,0.756623001150844,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0116349391880784,0.757235756335346,60,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0113029557520596,0.759581356430279,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0117497191370883,0.761179965854137,482,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0323250412682099,0.763394197922911,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0100235583660844,0.764698578547484,431,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0113377211298924,0.767947692993081,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00884557957261477,0.769778453619657,582,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0144188337035595,0.770050165633851,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00780334529213579,0.77192368240537,353,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0091019646445536,0.772949352809183,749,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0140955315160612,0.773340118739349,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0110166025345194,0.774049633799455,483,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0110642430685978,0.77440322692808,70,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.054003258861683,0.77472896572183,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00957618240758946,0.775954694426433,521,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00921574349171935,0.778104623832388,32,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00944415307555284,0.779435612685571,228,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104100798532336,0.781364671567331,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0108224973604008,0.786606625234812,452,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00916668669418942,0.789900939579604,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00909800169462599,0.792137939709851,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00879450794287246,0.793987231132727,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00829180335264514,0.79530724950669,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0104928196665463,0.795871133060648,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0139603148508072,0.798803604011687,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00924785783645816,0.799913560727292,48,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00803882676244244,0.800094676839555,434,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0478238721808787,0.800338492292246,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00840847543483919,0.802486969441605,608,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00795984922875685,0.8028426381378,270,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.044538103609274,0.808255669370702,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0085502300433016,0.80853059858451,645,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00794342659857432,0.812205879768922,634,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00703512396628858,0.81336132749017,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00926768652741794,0.813437680866957,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0192338193633216,0.816329344848318,126,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0076055902242218,0.8173658305143,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00926628861708435,0.817679729035142,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00756587525565123,0.819951833127456,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00787121343153206,0.822193470026587,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00717226260387925,0.825498766226594,37,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00931523294882772,0.826068573829268,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0087743476427992,0.826655842845936,113,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00944081665476633,0.827149903315786,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00818684688648648,0.827258802002823,477,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00854365372439697,0.828689225897278,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00771015191782419,0.830730134643296,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0119082921505369,0.831873670323337,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00832810492848339,0.834784932129371,242,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00734961730881085,0.836126258949673,465,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0271956426981178,0.836398031490614,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00746974097244186,0.838433568716705,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00782399654344623,0.841377272029193,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00637990725937475,0.843372721250391,365,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00574937369792421,0.843465448660549,391,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0344589190575824,0.844443482608061,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00734911376738618,0.845100122226721,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.006555967926928,0.845395545428507,272,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00619559179981076,0.845708552719769,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00759456847229609,0.845922671882229,605,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00650078406508583,0.846731047723713,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00640953139527003,0.846826340511463,458,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00635920849398575,0.847129418296238,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00656085391206916,0.848560131772666,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00865959231163101,0.851209331851488,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0075383399470439,0.852450030350799,170,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0331596440162263,0.854287227769057,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0319093935015062,0.854667094806839,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00583558195528374,0.85772076637644,614,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00668678945840653,0.860915006054372,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00868575877269649,0.860951979224518,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0314383853845507,0.868042253378392,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0077640300609183,0.869538932062106,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0126579142663715,0.872238917995561,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0141095505110654,0.874582702644585,471,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00763647031932253,0.875300722487393,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00606101239612833,0.875965806813747,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00847722612411095,0.877398545292777,105,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00516146358833324,0.879535757084584,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00582373758272043,0.880652592483581,173,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00672369465643803,0.882424869411105,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00502079829571295,0.883599577735198,601,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0042508800635172,0.884297620300371,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00495806167448709,0.884748743481153,343,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00487965782743646,0.885545565385278,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0063867904688453,0.887076758342032,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00498793072251445,0.891673328436116,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00448052147945003,0.89398076299739,514,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00659786241877449,0.894748925900678,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00652924722699619,0.899824540301647,580,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00480822243561693,0.900935474413394,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00379616243954213,0.901627720751836,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00464531223732469,0.902992183105949,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00469770364949004,0.90381795487816,43,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00392358336587402,0.904019556758967,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0198756536304336,0.904816408962502,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00467050113767361,0.904908799277627,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00534816935352101,0.905693155113222,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00599319805953886,0.906141715480997,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00375218427347976,0.906297689271646,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00463241565607921,0.906803880626265,637,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00379029118016978,0.911233925107254,596,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0176301817355534,0.911271235954241,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00411421681536904,0.91222003071355,719,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00412190712148387,0.914290267512125,135,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00472463498949677,0.914402494361021,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00523186643221807,0.915053798157177,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00527757416539987,0.919665622451968,239,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00355112048843099,0.920109915572119,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00372609606393372,0.920555189078588,490,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00512615395569043,0.923882066256073,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00285228517333043,0.925968567631272,401,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00254118347014327,0.928971693908583,264,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0132819643034033,0.929694787778045,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00427675701397229,0.929863132549833,40,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00299072227860474,0.934005537273139,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0029834456579231,0.934308042253514,469,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0144312092545914,0.93543759630035,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00412681132175035,0.936365653271639,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0130555669078407,0.941603020764528,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00241172899189255,0.943674254847512,36,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00231277819921207,0.946064665877305,388,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00222087314154539,0.947296159077693,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00327507631549688,0.94837192565007,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00205214235881581,0.949658235758992,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00235541513786625,0.951193535986217,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00824965882167744,0.952474813207757,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00203862604676902,0.953474108965026,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00175310285352936,0.954752267221435,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00262832303624636,0.95475458106151,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00208546029147516,0.961749530535495,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00175357491192775,0.964267697419686,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0014614513791898,0.964671191132181,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00162955838500769,0.965667207478209,435,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00191035269786297,0.966648218167931,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0014058091117761,0.966823657427058,713,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00133433990259143,0.966976708695247,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00137321663024384,0.967037927399952,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00125500327879632,0.967438106057018,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0013207862883389,0.973206758371857,406,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00102644086521572,0.975044651946674,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000956850153713519,0.975176650282543,743,pan-cancer
