mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0371689862167454,0.467243503381329,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0649126346536963,0.476394610597979,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277441558363855,0.480676559777491,240,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0959697191322156,0.482711925707074,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0302751636688859,0.489026847312819,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0279053920563079,0.489420863519479,170,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.054606590203149,0.490647617826181,471,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0335591546148059,0.491119181815397,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0236451264253949,0.491766839000799,280,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.02675288056001,0.494447512300838,179,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0243694468965926,0.494665814963758,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0326895640283483,0.495008315990153,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0228414692785421,0.495012845067061,66,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.02650248040097,0.49518552744023,653,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.119919701522467,0.497205689237555,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0966901944169638,0.504431847882719,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.025413364916235,0.506403756588894,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0341686212796387,0.509015863786847,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0239238356933554,0.513000000646076,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226186649647763,0.513173633116491,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0432358465284027,0.514762571411121,369,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.020006247849743,0.517700488279344,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.024953407758587,0.518056655688736,357,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0212167840055831,0.518403773247514,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0476371577439194,0.518861331939719,171,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0248005850568993,0.518934318195505,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0226453009597481,0.51923585783891,7,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0360712665261785,0.521604153522893,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0327102605425219,0.522202367443719,606,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0453934453827255,0.522777179728754,111,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.101541420655602,0.528120120148484,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0240066004026827,0.530537617058367,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0220227972648629,0.533763430619762,758,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0302537520388269,0.53413888823206,394,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0279779927755627,0.53618339038042,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.103871289964381,0.539970090165,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.020814301270723,0.544547263520857,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0245536057541205,0.544921997158129,182,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0354492174078362,0.545294246071039,143,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0207024209080594,0.547263591105503,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0202989331081052,0.54794905192449,598,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0237382719554348,0.552398558650321,113,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101720739279367,0.55320123292858,51,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0185879688847772,0.555821435986272,696,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199768712937394,0.557233437579007,455,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0193177425780578,0.558536867861865,550,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0317040377033211,0.558882610366934,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0189145322780233,0.56158344834835,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0997711989695988,0.561995953546126,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.018375406492758,0.563414522767944,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0185106527147374,0.566255899476771,729,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0228706063440869,0.568170324720223,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0214306573175981,0.568727401867261,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0206843448489621,0.572289694535666,734,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0162045221473422,0.575071965338766,391,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0416249292331236,0.576307726221344,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0215291847647519,0.576405265431012,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0265469690786023,0.578296410870232,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0189113431366462,0.579365949804034,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.017812618947458,0.587980605778446,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.019553189664505,0.587999614614303,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0987841995986609,0.588177461025192,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0272028372209586,0.588606442062963,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0202351566340433,0.595698046651483,427,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0176792146302706,0.597296148407865,739,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0377122272522756,0.599020779020793,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0252547136988135,0.600366560319435,12,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0170267639280012,0.605837003064315,397,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0300797764415265,0.609126013425177,97,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0267437246232111,0.609459867666888,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0167746026983896,0.612147809886254,416,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.038046209102746,0.612692984439994,83,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0149781840249549,0.615363411095308,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0252820442806778,0.617565919711583,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202989897595893,0.61888330121672,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0181752441368716,0.61993975450669,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15112050741249,0.622141523544261,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0168465833384726,0.625517855427596,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0153213028997104,0.62882528572851,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0145462590444077,0.629788529224551,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0303792296842769,0.630462591205761,686,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0650633044197828,0.631394198079916,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0248091640190516,0.632709787384495,239,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0184542453933,0.633270170450725,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190680737744981,0.634548579198853,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0157278747569258,0.635244154009614,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0764153689448676,0.636200721570837,630,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0226339404329501,0.637099574417407,440,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0159894481849556,0.638342911992702,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0238376321014729,0.638632323414053,217,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0262124648097277,0.638698282905074,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0182012126975982,0.641370926904547,106,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0844006249053281,0.643004217917293,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0182679247145885,0.64417348765457,447,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0179693950639664,0.646835655035969,347,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0169811211272384,0.647262898161335,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132928757486917,0.649548462715919,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0130421687587919,0.649842610973707,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0151396489438706,0.65048866941809,514,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0168558640679376,0.658242770831552,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0228125187618319,0.658285445767448,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0167400398176384,0.659488535803768,149,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0135961569692514,0.66094969776371,332,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0173751137141577,0.663318593964483,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0155780924688369,0.663663605281685,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154439457179852,0.663894053224528,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0154231102035687,0.664608266944658,621,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0164493348859862,0.667874606950105,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0245056684725806,0.667909700974428,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0152845195624219,0.668780409370498,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0158082415889781,0.673184284244741,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.031806485118079,0.675819305811933,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.014158519981024,0.676438650589074,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0135683493127096,0.676879440869406,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195140299510613,0.677584360369954,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0165397454504583,0.677805486051386,485,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0141637418043406,0.678174565569695,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0209786702400942,0.678367571945817,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0136385901343272,0.681350527631811,508,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.076311333616503,0.68143900549264,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0162772184801121,0.683263034630039,452,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0140017836892305,0.684997664604428,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0201178035233986,0.685480774115606,714,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0680527278383809,0.685501186263961,262,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0726165975736733,0.685772285144155,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0215597103937132,0.688964746247273,121,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0131093081073331,0.689990919949632,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0176902199807006,0.692683324792403,581,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0148781955073258,0.695682530532705,193,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0123439742391306,0.699622918241719,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0193379438076948,0.6996730795611,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0126508881590605,0.701451284250388,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0145996164463018,0.702140701740743,52,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0147167576048974,0.703621639833308,605,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0175832465520933,0.704975003645754,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0183577980323843,0.705245131524591,733,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0177479902950587,0.70575077857788,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141109739821865,0.707062517429272,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0145869038722381,0.710782568155629,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0161537510146761,0.711520250513497,346,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0127689136340471,0.712176414177183,324,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0128271779227463,0.714244489303935,505,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0598030704841245,0.718183352304603,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0136917945262822,0.719142541847301,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.109998042887358,0.720545457288673,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0469925424122809,0.721831887335763,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.060698916531052,0.727189234525479,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0137325252628706,0.728827200968403,572,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0129641950388769,0.72982244243597,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0197807773677203,0.731523470918016,168,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116970476331573,0.734287099754633,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0108981903303074,0.735368342532401,37,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.012697197860245,0.739108536542358,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0110445862918609,0.740281146521778,466,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0131604243306953,0.741920920334038,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.045468833517943,0.743970173286599,61,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0112551055126624,0.745042088402206,497,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127618556693164,0.745522057159992,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0429455107985574,0.747910145388745,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.012362726362804,0.747916721644469,107,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0157689398170544,0.748067868677283,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0576947918153927,0.749115430702047,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0100236413018089,0.754710247788585,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0118427428835067,0.756902853190823,309,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0111841040818296,0.758660369949948,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00949394088061469,0.76093989006556,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00909817301969372,0.764550524853637,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0098385583199274,0.765388877334388,404,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00974963574521279,0.76974547323531,608,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0110290648875311,0.770621299974351,623,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0146588137280977,0.771656272575741,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0463864306802955,0.773054654960781,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0511621793865991,0.775833169910754,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0109223909545186,0.782165855442194,638,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0104141363097981,0.782254885840942,194,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0131176262587774,0.784382315943571,694,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0082253057089542,0.787035497515306,317,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0492768341485064,0.787327354423743,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0206320398933775,0.788514111735663,134,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00741811714082216,0.788568263698782,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0104836158219623,0.78892311650343,611,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0089388160893635,0.789141094948376,745,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0176526500952491,0.79125326967008,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00859675099223002,0.792903103749169,322,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00763441164887574,0.793113739298024,398,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00987321383762538,0.793698151235211,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00888001163852371,0.793717895878649,343,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0146795546625567,0.794039259028217,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0134985993988505,0.794168754438315,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00858500395736606,0.794674725460324,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00896656571570897,0.795093623751776,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0100909499010161,0.797015273348687,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00960827141590605,0.800120070730067,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0134600564801209,0.802315063171292,105,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0414418930708683,0.806911682429246,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00796695904223269,0.809705164863665,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00820092835918402,0.810245759607048,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00917041850899949,0.810669927020781,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00863169273448922,0.811724364331162,284,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0114651313861423,0.812586144043827,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00893623549235528,0.813014585452102,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00828450831924637,0.813466614495075,156,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00743388399586975,0.813545537402211,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00674427058180217,0.816014014240702,245,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00737324318604402,0.819169601965012,553,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0130285978176301,0.819441012471212,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0115603063037583,0.820042785376778,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00729773057863784,0.820125701661683,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00845440273851629,0.821490262647111,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0336822218860752,0.825230081450565,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00833539847266738,0.825631601865196,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0064668401895693,0.82611640838614,202,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00714979860369556,0.829460298815536,431,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00859091474038371,0.829990862136785,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00816601783462067,0.832155038538629,710,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00630225387979779,0.836458365015028,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00639514078631848,0.836696245313828,374,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0068108952725426,0.838252795161638,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0361603748983452,0.841605581116408,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00985993435658737,0.841626123591679,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00703220279261487,0.841998072029018,619,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00585682482822667,0.843060001485788,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00620358996420891,0.844131764763908,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0147860641493613,0.845626337101886,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00642824804048361,0.846185142672449,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00561140858451972,0.846427559959118,73,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00566885488438589,0.846960540973691,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00691428117975305,0.850661357496689,13,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00893972268477226,0.851626060707769,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00885813881804178,0.854436800562178,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00542685038420931,0.857157595763895,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00679008096818091,0.858799899213524,336,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00575535503023499,0.860156263955611,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00570600239254991,0.861831447173728,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0067859425590924,0.863124261776056,20,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00737252905399225,0.871960674520176,433,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00562545226737182,0.872384129890107,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00562570201033747,0.875137534471445,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0080397903640422,0.875833833632444,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00577389059189779,0.876394055274092,620,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00524435785819156,0.876852853107911,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00779889621766715,0.879353577822461,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00477321142625001,0.880935540806241,584,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00471616054592214,0.887125910810718,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00535309808901832,0.890587140018851,288,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00952900387111489,0.891312439688231,9,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00497453611016174,0.892825754306075,460,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00416116775535482,0.893912622327451,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00399313222168744,0.895000266203751,251,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0049612209556578,0.898289787500496,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00605569167385096,0.898583752484232,527,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00407787097799689,0.902957483298213,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00884834920823575,0.904746582429696,172,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00411989731040432,0.906325626738195,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00461464864158862,0.906977102529948,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00672556501832524,0.907180034291995,139,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.019717677944791,0.908259735250971,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0189658917205763,0.910913315901073,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00341567230878952,0.911719714509544,328,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00522171278478743,0.912490603502765,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00471303723173357,0.913889671765117,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00370105765046194,0.913957071935624,381,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00512275582731279,0.917652950035037,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00393392019491164,0.919910741986973,95,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0174992354248286,0.920070371385923,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00341897143335113,0.920354480724223,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00298535815754732,0.920684006043224,1,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00388365204627801,0.921830965435117,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00329122168111652,0.922918814533254,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00286024327883471,0.923460817113581,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00305103650572283,0.928574612024661,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0062269194453418,0.931752889902139,305,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0251127892608792,0.932090294699574,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00268543972572343,0.932577114425716,270,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0134167753704088,0.936366409338224,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0025463217058286,0.940417008500843,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00301364522891278,0.940596159145606,136,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00763932245833415,0.944322083356847,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.011682525740878,0.946070595455714,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00490610695986992,0.9493691068223,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0117713619152425,0.950019900365868,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0022299931946002,0.953786282774199,528,pan-cancer
