mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0238170047754118,0.604607434941731,348,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0193585014453402,0.606342689495544,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0189764856274919,0.606541460886418,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0159887762720375,0.607585499649881,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0399807261516513,0.608531195303679,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204516744966042,0.609743406149511,154,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0370244991733535,0.613270089380446,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0276701440261358,0.613901127684818,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.018053434488057,0.617283541198776,505,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.019294034198617,0.617648350484998,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0190533271492336,0.620006325919448,110,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0737442155391373,0.620207788449782,131,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0249858166571865,0.620450486445562,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0169172482800766,0.621513084778932,4,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0163642666954709,0.622684379433851,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.158101295781927,0.623601514711119,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0176370912939977,0.624808562007834,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0222457625361821,0.626819377035376,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0158266997078313,0.627090995458669,670,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0162368342104781,0.629081942004179,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0178524404449414,0.630047034875638,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173247817283011,0.632305395464265,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0180253532220985,0.634195443752888,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0186949283455272,0.640185153257149,452,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0179146412773588,0.641464557649032,183,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0165694844612088,0.64194308284305,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.015212488024272,0.643819521253105,276,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162913406631058,0.644107570893248,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.01725280068238,0.64414991325927,628,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0191565527853762,0.647123529602957,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0166232192371057,0.648715052525209,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0165957666310813,0.649137658541136,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.017337374976744,0.652403639828779,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0165867840082263,0.652751208289765,187,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0171931860754334,0.658643923342841,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0208480728614062,0.659146477229302,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0329457727597246,0.661522558821021,171,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0168736104073717,0.662905631132003,728,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0141047874326234,0.665314962257212,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0231554101973754,0.665473670872096,231,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.014763696371343,0.666932201181715,403,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0202917056073606,0.666937695127883,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155750512335463,0.667004697366344,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0166959584730649,0.667401977320762,667,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0143913113149769,0.673499281153679,307,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0199272501982214,0.675388591354901,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0125033798189764,0.675564933796005,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0135606357367687,0.681926380386633,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0221429857149086,0.683440796275031,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0159864641236596,0.684087802359036,406,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164050744484271,0.684194113085162,705,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.022284659521736,0.685203748565925,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0149193635425558,0.685392541969821,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0137243885800881,0.685625510219963,596,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0320582669077297,0.685656559702005,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0158213961713715,0.686874687987649,376,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0147260932607596,0.687832831251086,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0189450479670857,0.69061135572516,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0222008110423558,0.692758878255841,204,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0174399242349774,0.693203510692375,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0155931403229879,0.693433970420519,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141607307652579,0.694480658656718,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0148118875725076,0.696880550739218,428,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0178698297376762,0.700041461350443,692,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0209951010041285,0.703713508184172,599,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0136250510124581,0.707298804403824,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0198121301982955,0.707674565823259,254,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0136933286703952,0.707850297697293,734,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0146211582530967,0.707916118643651,106,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0141822816635852,0.711438256386417,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0154115601876006,0.715117187139731,46,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0133460969392382,0.716457521339629,648,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.017102429885758,0.716805813800754,747,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0140670992714671,0.718163351464419,389,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0143953055223427,0.719172488889556,495,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0436627033497173,0.719961936676473,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0174560734907905,0.723843046738745,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0126405197564896,0.726172306866796,522,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0123201175676384,0.727274246167595,731,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0139354989561168,0.729268135550517,493,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0120483677328318,0.731888156901869,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0178732977115953,0.732415057214624,600,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0131827216794204,0.733174072116586,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0133409065553829,0.733543130493342,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0157913047991308,0.734367795426519,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0124623590985902,0.735104085888217,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0135366707305065,0.736801150052995,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0110095117229108,0.737987911580427,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0123827201523506,0.738941048044999,169,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0129747580316258,0.739254765607356,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.01185739896636,0.741567517827799,499,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0108907678952969,0.742404981927255,744,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0227258846999305,0.744743500017504,236,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0139012991365923,0.745221880400885,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0124728393494788,0.747216536771634,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0161292745323776,0.750434988171815,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0117744074834795,0.754027342145135,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0107599837200231,0.756638855754087,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00932717737581912,0.757276987696365,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0107480617526919,0.759474399469398,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0110923577959906,0.760386101160556,668,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.01184335636968,0.760398358743078,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0113121449739737,0.762046274561153,472,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0105575077248031,0.763145021930623,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0104176566328256,0.764392647531475,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0112608748647232,0.765020546355514,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0116893700444465,0.76520322895155,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0107338984539945,0.767794297429575,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00993194323807023,0.768357224209179,368,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0160514287043529,0.772297617782179,210,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00967743886590741,0.7723889222852,225,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0104619962276454,0.77357285294916,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00865446277677808,0.77860813830858,339,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00973429090089088,0.778706717447385,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0110191209483815,0.781543345510605,484,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0108578058291249,0.781777229709668,552,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.010270251559155,0.78314765080438,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00951219008293699,0.787577941928563,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00970074961032619,0.791807207260662,478,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00875677350257704,0.79359012717691,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00848794149131644,0.795687160490791,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0103403453049621,0.797014980135429,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.010245396459667,0.79738934594549,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00988932639751089,0.798394532386717,549,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0091665499687567,0.800843008009169,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00819997545260128,0.801046434764321,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.01359747656358,0.80232981031805,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00859841900199551,0.805645591240109,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00935966417670389,0.806550043380867,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192435291850267,0.807302216579052,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0135896123695518,0.808437526087956,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00902823043387256,0.81111180626893,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00949706981427221,0.813341362928744,227,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00895026970141818,0.81818855266104,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00841644230450584,0.818511161294545,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00897401893398978,0.819111748702724,575,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119116977637801,0.820382091348438,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00986527651232557,0.822316690976367,291,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0114846646133011,0.822664070667976,217,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00832289739223285,0.824179041452874,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0167401035159443,0.826575124949814,166,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00831248901431037,0.827633157754168,395,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00828722338025283,0.82776038937237,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00675440905187935,0.828398749821984,251,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00960725802808278,0.828539022105454,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0170979200177242,0.830005858099606,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00784242798134511,0.831932645919003,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00981473251723848,0.832761468616033,527,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00994761419639123,0.833949035099239,754,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00673501265477229,0.838691150566804,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00727733354846608,0.840082159002542,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0167017564063962,0.8408883830563,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00961624924932385,0.84122411117807,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0069506524837122,0.845202663523032,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00748146544354438,0.845711177550699,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00703931641160006,0.84697162547517,622,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00734745057616117,0.848740202601853,457,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0062416815855361,0.849012645021939,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0061252867686622,0.849611048827509,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00726298630213478,0.850886625405668,528,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00630132090507022,0.852525656194083,212,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00644743535733715,0.852974978170396,384,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0097969338142547,0.853723376423936,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00626833128860628,0.854107734770529,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00642818789174373,0.854509693659614,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00598397448859993,0.855107227916994,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00608935256208555,0.855648042283633,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00636490374493671,0.855743757273484,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0062747607226099,0.857078107011298,598,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0056456899734886,0.857368469284943,721,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00637617045416734,0.85774718015942,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00761989999329033,0.858806910294295,356,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00711041911137239,0.859160262751805,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00637565911312401,0.859253951803671,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00826678949776005,0.86596828510146,176,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00846109178112743,0.871068593879345,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0091744430555332,0.872822869790217,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00545284437888369,0.874377751861178,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00501217437849699,0.876582676402483,266,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00556917962320352,0.876715761693261,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00525418718768278,0.877631412026581,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00789181128689305,0.880884792189723,261,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00542607155371804,0.881851713823974,625,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00684184877347857,0.884450373318485,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00683148142037412,0.886857964323053,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00779635672775947,0.888220906530645,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00742310396292771,0.892930679587677,54,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00428118984203484,0.894934884948561,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00692980893129391,0.895000835904731,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00648596273427454,0.896169343130967,38,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00417976944112185,0.902079497738697,397,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0040393736581854,0.902700934654554,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00818653687313451,0.905327314326565,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00413907335768346,0.90682520053161,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0063848539513846,0.907753060970242,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00410128066812517,0.910034179076974,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00394535082587051,0.912905061086892,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00428300327757806,0.91306379938088,347,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0051432535080757,0.91368478543214,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0059274506734435,0.914685406774683,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00354729658534339,0.917828839251188,275,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00486584523566219,0.918537063523398,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00599748386199929,0.918918702584483,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0051766807576461,0.920590020488117,118,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00360758330445515,0.921291133259747,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00375720501008398,0.922185323152795,605,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00772191365551856,0.922648231702878,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.003233482803969,0.923408527323893,400,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00424785339265898,0.927696049930901,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00293413649240807,0.928908239375154,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0030025404655162,0.931774315379159,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00270175394951086,0.935515825067961,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00262059593216719,0.938635555422639,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00277385426108558,0.94140019231778,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00219269014073899,0.945369183226487,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00314459276753429,0.945704145384486,581,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00259864393684809,0.946676657094272,146,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00249842381401764,0.948116087768232,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00203628828507063,0.9495189022235,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.002991252226903,0.950380652158217,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00197432017930747,0.951087245520436,155,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00340933556120849,0.95148209471514,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00221015030224184,0.959133216757641,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00165117551220293,0.961092843498624,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00188291840095938,0.961820168380531,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00141566992526816,0.967132921484327,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00225419946852047,0.967622261586907,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00155182031321422,0.968020372937109,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00142985576271263,0.970212144866867,482,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00176556830051407,0.97295768042239,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0010806148772766,0.974809307243892,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00114288318021118,0.977113429517336,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000876603069816848,0.980129990548342,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000758756169232133,0.981220726866447,565,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000700696298150771,0.98782143386936,461,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000478213422820057,0.988537978772468,303,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000751589941110511,0.988703934235991,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000523124531994573,0.989524241039646,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000448809357760993,0.989621437113724,205,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000500888867959028,0.991757464675655,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000431269785118893,0.99283623421277,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00032175523481555,0.992921050268974,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000266305226189055,0.993678339101893,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000276779818671778,0.993970782989789,312,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00024070438838903,0.995040244653658,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000224264849773825,0.995173206543529,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000357084951053016,0.995366868562067,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00024993348986415,0.99603676700544,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000133763945121755,0.998030731208994,78,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-5.19271979526844e-05,0.998909374428738,574,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,4.86756912932779e-05,0.999247176101341,233,pan-cancer
