mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.017930355041782,0.612168166796568,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.034960853987411,0.612420593651369,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0163725741635943,0.613267395840472,270,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0154640486777851,0.613789665202813,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0180942648320373,0.614703792453486,135,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0169295616105554,0.617945256712584,499,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.017885153702244,0.619565787458004,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0183443065520362,0.619803022047198,376,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0143445895450246,0.619932086467283,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0185056043584547,0.620538940557996,377,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0257726809305431,0.620588803948552,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0145005850117906,0.621204479555984,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0235441512232345,0.624513909877241,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.017950953937779,0.624901705213284,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0183284583599795,0.626766657830031,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0217701492640489,0.627174879350851,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0202295964798512,0.627733143571406,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0335841713619672,0.630138339010521,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0151688475936771,0.630290414173166,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0174140424639081,0.631435673500803,605,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0173333862435271,0.631671489087182,758,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0811051306878101,0.633173748337989,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0147528050384254,0.634638072071024,317,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0242529759072834,0.63510524377489,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0154618441814945,0.635439296013869,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0160011664221605,0.638629159081911,206,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164985230649823,0.639652026621738,342,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0779072321624132,0.64072073292044,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0162063347019832,0.64222729307925,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0149466598419211,0.642776936242402,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0157788634661397,0.643196148589804,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0537387044584533,0.643760042421344,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.023978928113191,0.644165884704985,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0319398796038925,0.644567773262359,164,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0172951807299201,0.644966180832893,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0136325414653984,0.647662061782745,190,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0329613171048402,0.648725650901405,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0303577510569614,0.65003245826713,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0184194136979853,0.650747374007842,356,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0163650061010354,0.650882427174182,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0165212910677302,0.652808648010848,611,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0162551452979337,0.65302831327206,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0159032493646632,0.653752859172269,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0164167872881227,0.654151288659088,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0157285628584154,0.654784580320218,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0141262982478452,0.655115515536114,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0150903967437881,0.658798988079487,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0169070906505541,0.660449597525953,464,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0307542498332863,0.661290993118113,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165938024453541,0.663215568350084,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0304243929334747,0.664537110030606,151,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0269290090442089,0.664887131030306,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.013975337531686,0.666717567568685,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.019267625715748,0.667483159781039,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0152764877592284,0.667768195029113,119,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191015789522382,0.66933852589573,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0143219074916856,0.672819056617183,720,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0195607213547494,0.673778246272216,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151750434964391,0.674105138816184,165,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0728420891348517,0.674697795109247,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0734601561463254,0.675070188555244,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0154064389285322,0.675452224564045,366,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0153940941412191,0.676406432295696,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0147007712720289,0.677577501048446,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0129052330664914,0.679038568847466,363,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0235626212600051,0.682872098929397,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0143372442669104,0.683555342183138,196,pan-cancer
mRNA,CTRPv2,B02,AAC,0.014322285632666,0.684337679626958,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0135322506418339,0.685817843762731,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0122290339292628,0.68584555842673,34,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.017802841031153,0.68610940638375,234,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0145740926523214,0.689066989489961,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.013475827902349,0.689106912904895,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0128826322576528,0.689419413440738,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0138751195777231,0.690630309134961,601,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0194699332492776,0.691033740160246,254,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0150858819995707,0.691134178838763,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0275578789623471,0.692311528148754,137,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0203135634241578,0.693926920980434,606,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135732848936273,0.694076447612957,13,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0145041829355452,0.694083695773604,181,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0120989741883495,0.696365292354241,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0204654329799028,0.696433468248434,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0120311088249622,0.699231620670243,743,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0636724793244615,0.700379726414429,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.012630575265323,0.701561274859015,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013135717941961,0.70360004570495,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0172943723008716,0.705893603004322,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0129752439796209,0.710249944301653,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140829747064534,0.71102027625544,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0194007467303587,0.713693421942789,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0123311569996869,0.715903613079558,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0190287526070391,0.71606187732584,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0122987340324966,0.717507772553339,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0126496354684665,0.717764674901275,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0171262775369467,0.71776838769372,417,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0121976274121573,0.718557130050292,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0131395107654974,0.720229663696247,130,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0182708412835571,0.720896692755498,88,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0124136279353002,0.720913015232695,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.012289126319925,0.725193163221891,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00973220402844214,0.725767149789347,577,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015844372850769,0.72617145204157,12,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0151273731008841,0.727291240460286,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0113952594897974,0.729490997383061,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0130860646564209,0.729914775811866,182,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0102007633248548,0.730158757460972,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0149624991669478,0.730307205856511,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0118619187961204,0.732738214821302,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0113536211241107,0.734105517489589,81,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0107236780312735,0.734179884567397,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0114925912963206,0.735822446310101,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0385125987960213,0.738026981003293,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0100288740981426,0.741726686412311,298,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0545930413701402,0.744213523759591,77,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.043686235385835,0.74443896704997,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0111505456673008,0.74533017171776,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0114798721502866,0.747288463370577,52,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0115122904896191,0.748546842717247,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0107739025586467,0.750256694236592,431,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0221209194980071,0.752296083532944,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0157821520989308,0.754805882731176,121,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0145337468807229,0.755142428344954,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.010035856209107,0.755540112354363,335,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0161195217347889,0.756723276305502,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0104445266896292,0.758229403810298,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.010352447580741,0.761600042913819,237,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0155718709447066,0.763224132983317,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00946000551468477,0.763314222669315,328,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0102942922880507,0.763371306187411,296,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0209919408765242,0.764162720782486,641,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0108334252854383,0.769785395176337,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0888537313268138,0.772843937769328,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0102018352721404,0.772903993624356,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00897339791919604,0.773366098538357,753,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00946503153785143,0.775582136452493,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00949656703347728,0.776965301663701,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0458000346555981,0.780320375860536,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0101896232287729,0.78048080902304,201,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00914075353367905,0.78208230097898,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00869566563289727,0.783430330798824,374,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0200477706388382,0.7860240344431,308,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00896844462071538,0.787805969407429,621,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00941386312556706,0.789405943958618,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0124837889556403,0.790616318042868,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00886219267838244,0.790636836640522,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.019501396280384,0.792934733206778,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00998414481784878,0.793339847182992,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0506290357617682,0.795265613937588,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00885247524657293,0.795276133494175,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00791348204475821,0.795478514165597,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00874732261253002,0.799919381536768,626,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0121622680036422,0.800873015789167,118,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00730521943306741,0.804184435701955,688,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00869572016203286,0.804269212666826,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00901225757428587,0.804892494055624,741,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00840731539626963,0.807381504838027,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00866965614128413,0.808239274259421,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00807033129665904,0.810323079707354,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00895973916159702,0.811089968337769,705,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00814825995650143,0.811329558148213,138,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0308484473463685,0.812273478436327,61,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00846998384499483,0.813933974707117,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00807510270644693,0.814816353960899,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0120229439360932,0.815833318986482,320,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00738447733110731,0.818502236625238,696,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.036347707690779,0.819424634240587,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00744869058708009,0.821410544384424,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0155992879821273,0.825998791185073,126,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00772600637212408,0.827196732960331,324,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00698323082699762,0.830630212313101,661,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00676883679174068,0.83164781662799,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0075839710437076,0.833500722569338,587,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00717229051713069,0.834783308815585,547,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00684358402512617,0.838025084600457,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0096556497563307,0.83981376117198,742,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00700472837253004,0.839941259332848,478,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0141186136835608,0.843129099953885,144,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00609646672821266,0.847111279417077,253,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00590007749911458,0.848402126700599,260,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00662007073208697,0.853180531180533,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00672716536773819,0.854386410771889,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0136140494018026,0.85468661038809,108,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00791041743166947,0.855869686572602,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00656550088953998,0.859640648435777,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00606425709727706,0.859732247294354,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00598566662800103,0.860152116250611,278,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0094564672520359,0.861656594088747,143,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00991257302570882,0.863161537046776,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00601619052105835,0.864842768826579,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0112516039685969,0.865466084377979,111,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0109804623463552,0.865884910341834,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00797344669212734,0.86914623897802,38,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0044784098415171,0.869570133635337,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00552734515565004,0.870688733437399,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00795426395480888,0.870780293392051,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00595906361225825,0.872190746579177,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00598753689379472,0.872214211287355,495,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00850785392482927,0.873785393701837,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00555691635554203,0.877515486161525,107,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00477727113552268,0.878360211373514,63,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00538673135684466,0.881110432683082,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00547705457174172,0.88381915141967,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00536788440564209,0.884713454453862,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00508488225873696,0.887171653847669,336,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0230680117038331,0.887365334084795,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0048300788118901,0.887850139038427,624,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0048095474216669,0.888147406762671,727,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00487869170904748,0.890075790517005,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00470549906892078,0.89016545336624,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0050518897345361,0.890477368260932,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00470617593655277,0.891095171423436,380,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00504670003484353,0.891291380013839,646,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00572891659037373,0.891903876204106,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00468460074498235,0.891926639668093,407,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00491913418029506,0.894446279658601,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00431340243296879,0.895631415565022,384,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00429190238722253,0.897230806471758,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00623783065996408,0.898846134538912,261,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00442789927977117,0.899538118243863,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00461389941312596,0.899718028823902,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0151882846199644,0.903101424217751,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00447300747610551,0.904009039094308,637,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0152368384512948,0.904400246097993,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00404302715424472,0.906186561470616,480,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0169534622654239,0.907994590725102,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00515054600778355,0.908764495400538,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00371171385495652,0.909062828261033,584,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00465231417129864,0.909109198664845,534,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00391281794341497,0.910138975290765,515,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00509249071502216,0.911090315198045,714,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00386330522749827,0.911667934772649,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00412325135026629,0.913390123833864,751,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00378208281595748,0.913407826800294,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00356312625951179,0.913972712630138,666,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00365636428101727,0.915722552933403,715,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.003374072814879,0.915745265940753,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0036903095545281,0.91859470047494,449,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00292944415538292,0.920860796355504,391,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00353095179050532,0.922970416293819,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00367455460740825,0.924039060117711,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00340035048539578,0.924108427637996,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00319282643945055,0.924903014089515,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00295421149708968,0.928670910455543,553,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00297909432746644,0.928983795184431,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00292213657395745,0.931138315695204,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00284203467167936,0.932589276253778,220,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00311490684970324,0.934111895067083,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00290681698628875,0.936697126607693,724,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00416946123400121,0.936758856300679,45,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00244003194252008,0.937103481577034,251,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0026810289355343,0.941163466821772,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00368793239067733,0.94359274482047,685,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00261345873194959,0.943594034175874,55,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00293669120938205,0.94395054691673,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00354474219846625,0.944011587364277,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00249832383284933,0.944328780823651,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0218175505022838,0.94634243389661,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00213868316214517,0.946425850293023,340,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00222775003352466,0.950313621418823,427,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0100150621285702,0.951079528490092,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00316047061898891,0.951601755243673,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00220266492209297,0.95206901030938,285,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0025787003461442,0.952768545799557,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00204013952906002,0.953931097222859,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0174896195996053,0.954828973160813,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00851342766000629,0.958898110828994,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00178642932125868,0.961635758167179,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00161313620904234,0.965023985973913,347,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00127719058647321,0.965680236491404,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00140187392772003,0.965809306686897,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0014406669011623,0.966438881216005,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00216162668658269,0.966831545513726,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00136989717702195,0.968549868012026,424,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00658851121297816,0.969544727981457,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00116528041656629,0.973599912961557,477,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00115129988860624,0.974692280571073,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00102804972298917,0.976832218799836,314,pan-cancer
