mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0204067960818048,0.589406812395073,628,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0245957447255702,0.594162444275219,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0193877371679237,0.595364517808417,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199266345774217,0.597787001990351,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0273940353369342,0.600413614688401,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0206965801935671,0.600417115294222,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0175929040485106,0.600425510532478,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0167856319992233,0.601911444736421,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0201325085624968,0.601960180152978,104,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0211485339794286,0.604205277336627,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0406979702905729,0.605944721421871,114,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0199602840307905,0.6089053794532,741,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.016865489989467,0.609158423300026,25,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0179572054972484,0.610227290918565,739,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0161912975852043,0.619449374618529,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0178053160085099,0.623328423207014,538,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0175078902625803,0.625696278266285,423,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.027183182407528,0.625711081753852,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0169551854848877,0.627799775456696,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0169311129301591,0.62873888803626,243,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0249522769105562,0.629747239442293,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0169656428210082,0.630004912828445,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0170799415512193,0.630071109843554,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0140509959586863,0.631808373835306,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0238269602320499,0.634323072656246,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.014539438541534,0.634869341871152,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0205495708010458,0.637678615966411,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0154391498250409,0.638746858614048,340,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0165318529913586,0.638958811189101,425,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0439588244106651,0.640116754914094,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0173479880135351,0.64064853058552,715,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0180497129862007,0.642490761386286,80,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0246096668017383,0.642611095670675,606,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0628814211731394,0.64327597190502,691,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0167351717398379,0.643880056551061,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0797005820067064,0.644431740173535,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0812174303881014,0.646182004671259,592,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0180986469010971,0.64629108241954,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181284482382859,0.646374251235223,454,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0178191730398639,0.646539237041524,528,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.014095305719445,0.646996664609794,398,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0834846517640484,0.64899233069377,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0144844405043285,0.649901343251262,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0163845383823194,0.650048995260242,203,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0163547185010475,0.650304377293763,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0145844536289589,0.650342737627284,609,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0162598745308608,0.650544625914147,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0176156524533455,0.652545198272793,229,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.016793944322898,0.654493289438138,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0154814882177219,0.657314480041197,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.016272453751503,0.659047948953349,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0160176349632213,0.659468827114759,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0166360293468002,0.660064140342564,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.015176411555509,0.660737659028386,387,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0218993999245308,0.662174438634446,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0159157707503323,0.662959580417401,567,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0756372684942912,0.66353727268232,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0158680828399154,0.664350341368835,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0156372059920274,0.667163959198104,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0147071208892493,0.667693685265987,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0238184446680141,0.668847289767954,54,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.021970140269852,0.669462181897195,735,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0149458482829298,0.670306668186415,740,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0154320495701199,0.67230427584318,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0160664527235032,0.672529716919155,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0169059215625965,0.673959224402449,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0172963149246216,0.674113981359271,573,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0150243025250763,0.676463067177496,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.016184169262707,0.676690455980286,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0222652136841508,0.681137751259259,233,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148320518627822,0.681646086431197,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168524029078549,0.681903447034092,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.015536662149884,0.685237908047695,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0162009160963546,0.689022520444401,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144164221438793,0.689658240451304,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0153355142799613,0.692272040649858,357,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.015515015220575,0.692688180290645,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0189105715357461,0.692834080130476,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.012664065488516,0.693873143295166,401,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0149879625849584,0.694336335821425,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0151305297184941,0.694677926311676,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0151185754472122,0.695307569662225,110,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0152626549436083,0.697129903811752,607,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0148899679707458,0.700175571481631,192,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0427269699330934,0.70074425793115,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0125469699359628,0.702466533925639,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.014622540219819,0.70337695766858,75,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0147984391476867,0.706661249052541,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0124203945222841,0.708381027622738,615,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0125341348678332,0.70977651058387,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0175858973527943,0.712032275010394,393,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0120518467446653,0.712239555388524,332,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0120429827708441,0.713066709183446,654,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0148671644739828,0.71513760597602,493,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0127089927725732,0.715239076774275,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0201610389158444,0.715321077410311,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0144958812237505,0.715700477101056,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0564433372158781,0.715927093464655,255,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.012828629343113,0.716618021703984,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0113343794813192,0.717104789115851,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0144196366812295,0.717607444845694,637,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0509125983704098,0.718544522659354,101,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0229885264961321,0.719645569146229,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0133101907620596,0.720584063472733,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0136411174336466,0.72173858489334,193,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0157820359580007,0.724270396271924,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0130463176262816,0.72570733398442,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0149769422118905,0.727040755062109,46,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00981609707558593,0.727949388744811,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0101425839107123,0.730372908036286,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0120918371465644,0.732185045050573,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0103926611895918,0.740690900846874,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0134256893383296,0.741839511152808,442,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121755331971922,0.742408292632252,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.010759279523121,0.743750206151225,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0105961109423757,0.744925520459708,690,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0124714752484279,0.747101061553751,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122993710947465,0.750182636010924,426,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.010975542483406,0.751281895209428,156,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0149076087944042,0.751796845339794,527,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0113277823447227,0.752871079535435,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0113337986968143,0.753643949537634,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0125489465697316,0.754250412563823,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0121955423231639,0.755210184282874,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0225202832721394,0.758306119308543,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0111192147672378,0.758783782245553,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0124206235662225,0.759071602530824,485,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0113038592256483,0.759758670892604,505,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0133897489429981,0.76110872311168,534,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00958992197652579,0.761739909603613,582,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0142384842866965,0.763093683070853,692,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0177244269257418,0.763162566619818,97,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0206868119983268,0.763228147838983,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0101258300949261,0.770888905111693,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00911188256753484,0.771350905315297,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107413153449908,0.772004397346495,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0139788786553862,0.772326097442305,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00894531765392844,0.772326899419915,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102248832542782,0.772770172346825,237,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0425562792091829,0.773445959626531,188,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0104723661360488,0.775197317784589,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0333834254884217,0.776788042095467,325,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0095011066636426,0.78042595068751,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0101162714513241,0.78067644098309,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0106721541521779,0.784272862766498,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0103390951916228,0.786748170691688,420,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00965591200165829,0.793193517288978,622,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0093815864053951,0.793247971668424,343,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0149498703075883,0.793446962947131,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0134091850129125,0.794354669982479,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00869473015254163,0.797899369481237,247,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00820622816451329,0.798707904436188,402,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00898121250789416,0.802744572691105,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00969876054520087,0.803798776090275,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0104065805651295,0.803819227273644,103,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0325800025086699,0.808449884365063,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00883529442830573,0.80898869997402,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0136856733232635,0.809403766533324,168,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00891464292555575,0.809505198287709,319,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0107889152828214,0.810650523242173,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00818565076999042,0.812488482964217,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00838595036866583,0.813121541486192,380,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112104159985241,0.814847943102135,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00851169233645575,0.815101096302452,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0106993021381762,0.815540518241345,544,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0142284031017082,0.816243946523904,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00774707903728264,0.816839350737652,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122315967236704,0.82484189554989,174,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0089329339828949,0.826955333275786,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00760644222066866,0.830315874571092,26,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00990941967005048,0.830648284147553,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0105196563722101,0.83145895024716,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00796744551723015,0.832623143064072,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00742138763715709,0.834070435468913,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00782264250728467,0.836842573063562,472,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00751089168686604,0.837465555827778,497,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00732312606999576,0.837774056856607,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0099417867763045,0.838300690596972,40,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00616842571999843,0.839747885253797,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00703741168306372,0.839839142250543,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00769569182516674,0.839973235402711,119,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0060597048633471,0.841562734503368,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00775681561874819,0.841702227783916,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0162119896731931,0.84182348350911,132,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00724612342045699,0.84422236258259,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0077138609608245,0.844480020091601,106,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0316262145876062,0.845007986484492,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00684555551958843,0.846841102222265,514,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0335323109217186,0.84811092466223,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00634252065331957,0.848426295398698,63,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00654530563508486,0.849632060332138,400,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00638793852473348,0.852269029551825,542,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00680016523127573,0.855002942634651,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00648371640004193,0.855111399647678,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0105929739867663,0.856157654546585,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0065899889101912,0.856836369280975,627,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00991549673298711,0.861164036039845,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00565419865292818,0.86197140557838,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00578213484218579,0.863041030862038,670,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00521517540821501,0.864418563049895,489,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00545867744864664,0.866423197022885,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00652831110125436,0.866561924972864,2,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0229475869738197,0.868146424475586,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00885562532175633,0.868748504643491,239,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00789391197626831,0.86914885712796,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00601828393288486,0.86986730278858,519,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00580721381007903,0.870384727457308,19,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00597456307533044,0.874634823407165,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00553355081090961,0.874706688843816,416,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00582359012045923,0.875709320345299,13,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00596751949327225,0.876315369533445,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00588635850639339,0.876781012734899,435,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00559528925213735,0.876944630708516,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00724430277505809,0.877250156331081,100,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00609119328816108,0.877584524154641,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00592899570658465,0.878377150525043,559,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0280106945639059,0.878586482677609,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00568044656909761,0.885286547329643,145,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0254587022589944,0.885912340368314,77,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0222507151485306,0.888807220405584,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0075517551668116,0.889865324287948,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00501064194140408,0.889940275061711,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00750472669852183,0.890223829048962,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00517525471302144,0.890446274009208,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00487263585927383,0.890742643535118,521,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00473793328359831,0.894690065003033,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00498249407219286,0.89471257152854,196,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00502868500441249,0.894811743026859,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0043054447280111,0.89651471036998,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00448824565292936,0.898862277575788,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00409110753717802,0.89908730470239,753,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00486889704464065,0.899877397811759,165,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0221662715201043,0.90058765429915,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00454569856958831,0.901233596679681,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.023378998649514,0.90305747316083,79,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0053810810008345,0.903828528370412,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00493754859880379,0.904329782342367,182,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00425074929818789,0.905121678729976,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00432082146721873,0.906167049457214,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00443336309503476,0.907734775517717,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00441594831863364,0.907884091581466,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00442133038855996,0.910033767659663,244,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00387438565981587,0.912388363423695,634,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00590445944983028,0.91282581858678,147,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00352884237515907,0.912827954118765,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00339111009878589,0.913845695564073,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00679264141381902,0.914347025746114,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00405668683121517,0.914900726727447,149,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00409481000078391,0.915232769602952,98,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00398332038970581,0.915755020669358,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00316270185254781,0.917779430266114,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00389373550309138,0.91914906674751,336,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00368044562511563,0.921032128504836,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00879276963680186,0.923323304292797,108,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.010551902816841,0.924013328722207,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00286318689074597,0.92512798877326,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00291787780500159,0.926255047325629,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00498679850606769,0.929796816431112,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0028571150410476,0.930336662689409,565,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00316157070722455,0.931390685953322,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00326336567386297,0.932913046356447,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00476081638446525,0.933062405581543,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0028069816449186,0.934114117163154,650,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00430835729077508,0.934958510166569,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00295031614693889,0.935539773239837,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00286369024715694,0.936384348026122,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00304057419673409,0.937098601452096,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00296387696388295,0.938187843304719,449,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00289261365596475,0.938247117402503,626,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00303968170225201,0.939376913232887,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00290241237717393,0.93937863323006,682,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00249206525352732,0.94020526068309,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00374696385694408,0.940412544422833,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00256238111466497,0.941328562211348,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.002235890737556,0.941504003934839,391,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00222916447911562,0.945644447246612,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00230157117096514,0.953793194131766,181,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00841750519694433,0.954218424741321,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00272556825859783,0.95822002348058,746,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00153638572664469,0.966408525496325,280,pan-cancer
