mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,-0.016903644543096,0.58868223217248,749,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0183765954204364,0.589035183253463,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0273668970334463,0.591246914334003,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0178424912573565,0.593014263639642,189,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0230814262643693,0.593547347862321,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0212708995306867,0.594083497938878,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198575587519661,0.594290318610867,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0218727539922304,0.594513239457908,534,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0189096660802545,0.595423266525347,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0194639937097675,0.596217730406687,165,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0175264640082189,0.598431250421937,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0187040947153803,0.600846589142679,112,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.018063910965483,0.600970286462418,497,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0177386475198358,0.602647503370587,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0189110760848705,0.602691808105063,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0176216120319669,0.6043674140417,621,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0167925722366171,0.604812696056326,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0175180545755532,0.605810943684664,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0189616946585621,0.615908094114568,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0258756870946837,0.615975912937311,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0162535533303243,0.618263294376737,455,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0166019668532298,0.618951897556632,237,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0255390298085486,0.62116086156014,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0209542826065213,0.621814723251945,191,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0160075218902605,0.621867176821108,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0167726434386578,0.623510885867665,601,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0167325038241798,0.623896798971161,663,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0218959935991669,0.625212039895082,21,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0836149393214324,0.627549353533421,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0218895796015997,0.628189660746325,604,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0166918211348827,0.630646322669815,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0139837834678863,0.63075837697256,398,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0170476196606967,0.632205093639834,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0327390996811635,0.63310287370987,142,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.017781835472179,0.633957562457071,130,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0160386820409867,0.634318149445901,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0162564994315781,0.635086325403265,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0145301649330156,0.636405382846331,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.015084425956509,0.636900642681197,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0142517138530704,0.63908602605078,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0142462907666405,0.640510871220452,82,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0214824740330965,0.642475741016817,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0144289555208607,0.643570708829655,654,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0123294187161038,0.64377726280275,353,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.015614698594232,0.645712084772507,388,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0167058987703704,0.646727636784078,594,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0164242468081784,0.647681039450613,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0218559679626327,0.649457099019259,29,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0207622576191661,0.649625335554921,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0160471468100493,0.650287820654591,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0158019599652133,0.651160120892151,622,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0236375080428905,0.652619249787967,210,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0144997802927511,0.653415107107273,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0327847472409346,0.654720442405045,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0332374614847249,0.654825210439674,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0173387959653515,0.657761609042242,200,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0140669084187562,0.658419227941775,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0155967095370147,0.659065890640981,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0219354939570424,0.660360653399957,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0141609847941085,0.665833357982177,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.01586216423101,0.666217370681284,192,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0457228751730835,0.666393779649102,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016188800724597,0.667507193572165,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0144559598609226,0.66790761635635,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0127666543708112,0.668723722554801,411,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0147936478054909,0.669340145041904,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0140915590670884,0.671407152011713,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0155014380112316,0.672008951128243,43,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0137632557044002,0.676420445126971,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0140529248670049,0.676765063854256,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143716853957835,0.677266869817594,469,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0181473844165149,0.679710073525399,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0152308032965229,0.68277545574199,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0187914741111747,0.683139740610216,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0131226064096495,0.684027834200545,708,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0148780362668929,0.684227154414296,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.01488026485845,0.685012291673677,483,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0134074949040696,0.686116226000867,431,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0276741300464785,0.688366323224754,9,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0174549289432443,0.690237400352455,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0140287819828515,0.691321393374477,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0130358295457813,0.691402005058165,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0127457631259828,0.691701769768433,247,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0126337998643447,0.692922377112645,226,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0124761926554357,0.693669097351701,270,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0144882936897773,0.694593251097113,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0148909950068204,0.696650520109744,94,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121808218556002,0.700201048970617,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141837924738799,0.702345112789698,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0126754224603984,0.704147161300416,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0132053226081725,0.70527951914094,668,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0130444359868351,0.707255279769844,84,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.061682793327413,0.708550687130361,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0177466221427201,0.710393739580143,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0138596244974539,0.712362856694397,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0187112702506336,0.7128968737726,217,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0162283708779247,0.714416021274274,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0131420075740284,0.716427586427015,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0132121330221522,0.717307654866342,413,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.011206427300746,0.718185367507668,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0119004950774377,0.722665759251864,551,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0158669035346683,0.727484785232141,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0266911946597997,0.727756889200489,144,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0104147576165038,0.728109588941963,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0115054472408296,0.728517709579165,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0130373615380223,0.729552597890614,635,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0115045558576909,0.72967142842736,403,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0127263477825341,0.730676459548611,607,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0110452688453026,0.73266981635485,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0195327947910047,0.732867675186794,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0126822818374034,0.733575108942186,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.012016308757048,0.734182192169495,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00996118353957912,0.735391867903292,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0111737130734974,0.736375865433363,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0159437876447587,0.737974056804568,49,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0128533012899675,0.738930549743535,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0111433196085,0.739692521412466,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0118467819989959,0.740814032410673,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0244717226689604,0.740868405914589,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0113772453133776,0.741133337671161,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00952561387162941,0.741161195262702,688,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0100486368767121,0.742268591640393,609,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0106639666847759,0.743716920904355,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00985126443690376,0.746941718520545,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00931443607145437,0.749973302252503,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.010905963873901,0.751957247846309,510,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0231889525811477,0.753526199103679,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0097459675897654,0.756948918486359,152,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0118221338617061,0.757044052717489,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0390754304404934,0.758434920906402,131,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00959094415803043,0.759200543707773,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.014035516262448,0.75953493768929,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00972637489258699,0.761002070206602,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0113512369413366,0.761672971589402,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0159420938296985,0.762545712608325,121,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0153522500233874,0.762871501674303,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0104678750617457,0.763725571649103,177,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0158346332212032,0.764656726044316,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0110158699043905,0.76525468669011,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00957844852474454,0.766389811573191,272,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00980826643692614,0.766921534364959,22,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107663940063675,0.76858503534228,710,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.010582350585191,0.769484511875939,300,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0104190610027512,0.771228094759886,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.010148365451584,0.772824409874215,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0141855862600336,0.779877270605407,88,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00816657586954556,0.780011404330395,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0121289509993038,0.780339076627207,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0103975276899166,0.78109533941925,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00971390554958336,0.782372351062986,408,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0149665995862948,0.782982217619697,375,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0459598160809605,0.784535725651487,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00886070633176019,0.790612457093983,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0113216884423577,0.791711816711564,15,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00938009555158191,0.793775569059577,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0135833321687852,0.797686591315686,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0269415521263784,0.800239041844385,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00859896149839718,0.800619493927526,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00809284969399092,0.800664826147754,676,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0131508906630777,0.802253817743209,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00862946811650599,0.804091307984011,662,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0388286216528643,0.804878806729614,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00911307965439001,0.805454900492501,653,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00777751676429681,0.806724643206918,337,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0123625492786192,0.807461051329629,10,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0071887773170848,0.807842875263857,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00780952434550261,0.808347632865293,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00826654728636524,0.809131765814253,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00880996992351255,0.81877458626576,738,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00835509833705429,0.821072874052551,566,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00753498294944297,0.822933209041779,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00846930333314831,0.82359553695492,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01170443594855,0.824175775010366,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00814372607474379,0.825576720555722,183,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0111371389429682,0.825764015494516,277,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00757173428780696,0.825805453191291,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00823746254807004,0.829786866840181,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.014332690914192,0.83035418244466,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00804541163332212,0.831766776582225,552,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0115892520747155,0.833689983348347,97,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0310717587039469,0.833698214649819,16,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0106348236822726,0.836137552898796,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00667686039246684,0.83861895876445,4,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00775477446842394,0.840966972288521,182,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00686325097403177,0.841866477107539,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00586445343470631,0.841926217203504,339,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00877567231056713,0.842115164014182,413,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0065843555197908,0.842177809508128,350,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0060897069281941,0.842222208468264,530,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00714494779496179,0.842774539616963,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00955486981243122,0.845462668262161,535,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0341077112267215,0.847316537923353,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00640967056862832,0.850910225182011,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00697719248292267,0.851962681081697,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00687001327095788,0.854095998449917,201,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00600274709879537,0.855015370641642,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00606140905591402,0.856711100902615,739,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0285579377707637,0.857790542558377,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00516516116376041,0.858029633350153,489,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00891774637551447,0.858122763619994,746,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00596249043472336,0.858173997538379,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00807191392883019,0.858344093008203,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.026424138617378,0.85882775146714,255,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00595807903686635,0.86039301035783,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00555755578213932,0.864246274151149,647,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00753309830863102,0.866602354222904,349,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0263064717306433,0.866691467580136,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00620930289580028,0.866719432423926,173,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00812258139926542,0.869774353153853,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00628785670626366,0.871296890106954,442,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00551243115647607,0.873530150285964,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0123100335094853,0.87602568349913,308,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0068226101734903,0.876113668866978,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0110455710939274,0.880183652486546,124,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00495733143057604,0.880215529045804,220,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0219003941102904,0.880540669117399,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00661225840006276,0.886086564391085,585,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0054467067203893,0.886998799221512,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00466106106596266,0.887569928187254,397,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00683459507959366,0.887580342675657,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00516948254511688,0.888006801872703,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00447100474339427,0.890560757850109,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00498118280639271,0.892781493367844,110,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00480676435336202,0.893839881018067,60,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00408345526326277,0.896195341166491,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0167634436061668,0.896335479346195,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0146792921002651,0.899163888914735,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00602508636062664,0.899483692041444,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00388342106620282,0.901812747512081,434,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00395294430295659,0.906100911774389,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00399422535010402,0.908144170745437,324,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00354852962025367,0.90888599425965,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00347601217464523,0.90902264141024,401,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00397224671455078,0.909125036000584,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00405909283722909,0.910907406917288,435,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00574324844023826,0.911150182325401,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0053932926759231,0.91401969676545,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00433337988832077,0.916280293468741,356,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00795793602433964,0.920474077039642,471,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00358521690270528,0.921389151254337,644,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00442201104165046,0.922479312497028,40,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00439145416230751,0.924157666579033,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00476231987238575,0.924411086706153,233,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00342933084046417,0.925740207427446,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00328867183703444,0.928342796791362,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00302593489270086,0.930108231662068,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0100144065019338,0.930378320265529,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00416202980842131,0.930455279265976,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0030342428298753,0.930714358449444,519,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0127048409457909,0.931951108935363,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00269292401100507,0.932223903845859,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00286868662797264,0.932334266310088,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00322771514048298,0.937590249408239,346,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00246915293999101,0.937666893610913,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00275135289880437,0.939655251795437,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00313613074560697,0.94639006926658,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0196361165603409,0.949232709147995,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00226176891371345,0.949353780010864,490,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00214772274866182,0.950328539034182,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00205018361578888,0.950732490308132,720,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00231223600875324,0.95078519421456,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0022818591625178,0.951317197727882,285,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00178362725179294,0.952379603562085,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00195705861798078,0.954414079215566,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00210698150428232,0.954854659201829,288,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00188913332095238,0.954957944685155,296,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00413652656703127,0.955997689379553,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00259998054457021,0.957016295018273,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00177905082837537,0.958189637919835,36,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0017861764107868,0.958268413434497,465,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00175533743390934,0.958932641605224,386,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00786001655099779,0.962134433536783,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00142152896446147,0.964212091657165,670,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00143432785455239,0.964558596507465,368,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00152570471517977,0.965440583218315,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00148285325962931,0.965699571690298,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00148613855250082,0.967091513252198,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00150494444752106,0.967909072770291,178,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00135394369491454,0.969111887276997,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00170064370466306,0.969517723398217,348,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00126428983138704,0.970674544347044,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00122353817079399,0.970863670638055,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00120728523301811,0.974301979269425,366,pan-cancer
