mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0194202512982788,0.621168853810415,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0192293278629414,0.622752508630362,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0196875103036798,0.62367817381024,352,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0172486939389576,0.628556520010993,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.141601079970667,0.62918739614572,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0575003724009874,0.629215932067723,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0403405607526236,0.629469757344649,390,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0191865988268738,0.631202869075104,184,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0161677136447103,0.631402719173846,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0176158803988446,0.632160582717942,627,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0178604564257148,0.632270786551658,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0156726625955832,0.634156033494419,27,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0175360302625885,0.63879049682199,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184352582613755,0.639762761448374,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0161020919305128,0.640245540469197,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0174784543598477,0.640487737277031,595,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0182291343655021,0.643324560836517,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0279718439904393,0.643590507948926,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0334344480034339,0.643961445443225,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0195739695293605,0.645033466251348,46,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0348195988626202,0.645388213290357,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0526125803759374,0.645701459810363,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168171088154759,0.646274368194507,386,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0182260292465797,0.650614733750182,639,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0159625091759124,0.652498534264407,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157704335804586,0.653764523761806,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0164853812416415,0.657352695888812,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0157194936754487,0.660296580106734,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.028402217953812,0.660352498559743,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169752034609109,0.660906974887064,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0155382426543297,0.661098676270002,476,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.023622958691626,0.661415627866963,443,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0182551894159528,0.662883242727981,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0161585764400578,0.664167252005172,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0165631490565647,0.666194433700649,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.016521358749303,0.666879173615998,43,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0173881707696983,0.668439894384198,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0236530166337361,0.668801158381937,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0144116012800693,0.669354877716719,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151190862590338,0.669938806108771,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0140635231249778,0.67147941282135,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187133403024827,0.672000875415492,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0154105873319642,0.672055608528648,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0207958627188857,0.672558162434982,302,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0505008770395185,0.672712457351557,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0150213225708572,0.672865503332662,251,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0163772562479398,0.674405516163341,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0327073517018616,0.675033490397661,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0346355440737019,0.675391885020587,108,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.013773488054902,0.677229391843118,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0227721590988554,0.678686961516202,105,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161342924117096,0.679562738867751,364,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0219306350769101,0.680386574167017,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0141766965538936,0.681417715372428,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0151762643289325,0.682709618260142,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0156142044078463,0.684170046874713,400,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0156685205287374,0.686751257824847,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0219606592889247,0.688591569375256,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0157589583557154,0.688861201491459,741,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0250585731380542,0.691284767877221,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.065863776863256,0.692044171069162,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0155736511981211,0.692802336592996,189,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0293873587077435,0.693291463889211,171,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0154480372382167,0.694733804005611,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0159449679721039,0.696746911254879,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0132197018274022,0.697702051422357,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0165822878629618,0.700448054909979,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0200043405585044,0.706182066037397,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0170389145034573,0.708254546513772,15,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0145014022374425,0.708594576139544,50,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0120002082758708,0.710400399270692,224,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0281140627216217,0.710428767477413,68,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0695748343383964,0.710783633932935,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0138081328066736,0.710863691508967,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0131421841120372,0.714424667485653,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0148541420625252,0.715135203414001,537,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0136770214644948,0.71543906189696,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0129607389832388,0.716359897828284,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0133520576806504,0.718229208865447,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0142837488788369,0.722469887804086,552,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0116570453762272,0.723698794856227,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0123625035884059,0.728862965760437,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0125744559898914,0.731965077319206,624,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0159427037631661,0.735692327974645,40,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0588995136743684,0.736910252064264,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0127874769600272,0.737592823693528,427,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0132332578472374,0.738283183347339,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0126953530583126,0.739738721297863,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0126043561833698,0.740691488675494,623,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0113027092297475,0.74251873249072,221,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.012448092091064,0.743052848030666,666,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108079098414888,0.743122789117765,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0108564720410291,0.744309235624348,303,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0143774693254753,0.746815043558343,334,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0116458745414206,0.747540076192833,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0109646032749486,0.748057394246193,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0123047468024049,0.749264945960249,127,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0115923127677451,0.751069509010678,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0110986715189536,0.754493617442554,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0220586539551735,0.754594867262046,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0122200097147463,0.754938998238459,178,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0170591397460122,0.755580369867313,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0121769221148237,0.755704214306056,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0117669716005517,0.756348189692275,729,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0112870367887884,0.756512256463743,662,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0120339217610754,0.756567706766573,732,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0231804889359424,0.757208752385119,160,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167654859892135,0.757820564899898,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0115243995635966,0.758510219469188,472,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0111566547822292,0.758939739021164,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0112977338682833,0.760582841923877,622,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.049052771636316,0.761526742186778,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0111823723756833,0.761656444066015,177,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0151856216238013,0.764702952290088,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0120144668839622,0.76582212964775,227,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0112846775210693,0.765916271306539,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0161969524494792,0.768754241184259,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0104390153117049,0.774185498282798,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0105386283018288,0.775210293382479,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00952013834182476,0.775951378537365,247,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00957650680409927,0.777099752716644,596,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0374907708196138,0.780143695503067,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0133147466227982,0.780978690956487,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0117262843109695,0.784213600385098,439,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0129096451659104,0.784473002327624,564,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00918231242256122,0.784569172244722,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0102355253102205,0.7855963991169,167,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0103266577526977,0.786356299705705,428,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00833165459840886,0.788674926224666,198,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0104993223467696,0.788753821416077,675,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0102890568035813,0.78981285640401,449,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0085222862046351,0.791484450351128,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0107761358667169,0.791783948630053,652,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0117932720977629,0.792807685095867,433,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0126852814867475,0.793825304223087,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0194980206547281,0.794365092009979,658,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0105520445666987,0.795180353942041,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00943117648792586,0.799336912027498,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00839014504294533,0.799844452942979,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00976329461148782,0.800510103989463,90,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0195629824486119,0.801445634459981,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00929661089162685,0.805837663517672,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00839143191927034,0.806654350554086,650,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0181670911469496,0.807443902400541,295,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0359428034821999,0.807856922009303,188,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00898688535204942,0.807885478377984,456,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00812211990203126,0.80900400400546,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0102307867751846,0.809023867397938,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00927356936722816,0.809267062483649,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00905964104012947,0.809539853071916,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00806575082387569,0.811072149331704,228,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00911131367227255,0.811716722102727,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0153612811013775,0.811930481801971,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00947963626016769,0.814104458551086,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0101413380749429,0.814187358331742,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.016784576782637,0.816750585092973,487,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0124867131508685,0.81817652381492,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00828467351614037,0.820391056925721,138,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00741465593731276,0.820992383897286,430,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00844783306355114,0.821952311149308,418,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0104160394144493,0.822871777230836,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00832006978593323,0.825017481755262,125,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00740730733719261,0.826828431067474,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0162990376729871,0.827483347710927,124,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00732961171627234,0.829059449649317,391,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00806953722402025,0.829390262222423,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00866197781722591,0.829940945311137,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00768383892226248,0.830264468667884,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00784469303038776,0.831884904138136,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00770971928235935,0.83330725983711,48,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.008094813733043,0.833798465002701,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00778555495469848,0.834218824760185,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00666966271773424,0.834366890624645,530,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00795633755477105,0.834488262152679,405,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0112951889895192,0.837310409640513,277,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00716401263644332,0.838500799723599,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00664886019163406,0.841625857226634,63,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0134064557175802,0.842694060581704,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00691397644712154,0.842987956006277,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00648659939711982,0.842989357619085,133,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0109664053141181,0.844204172459652,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0633446221312112,0.844943842731788,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0107578937165909,0.845252162042647,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00662347778542644,0.845872795863897,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00605549722552796,0.845942187283391,437,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00557478422252672,0.849009369057542,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0065661951504416,0.849022130515569,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00677774469005496,0.849117540136709,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00755178561516738,0.85004383820044,616,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0263554463394751,0.850221091878903,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00892835102050381,0.850496768863672,100,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00739212091930179,0.850980042934015,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00723403358053567,0.851575191747392,120,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00762071355501901,0.852049459929112,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00614452633638705,0.854906405312423,274,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0134304974625886,0.855023681732876,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00662709914474097,0.856591255730358,407,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00680062355810617,0.859160516342807,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00679504256808705,0.859667257587093,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00632067637983391,0.860371545806121,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0141124812088474,0.861313783710782,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00675975762698224,0.861834230348554,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00646615996767648,0.8628896052181,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00859770862918079,0.866594221040851,176,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.007094217810216,0.866737920458111,442,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0059931318956308,0.868320903708824,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00653086062538602,0.868746220560627,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0065287599831725,0.870231578216586,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00612916256045821,0.871230334554326,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00530816525431293,0.871718061659282,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00871132001910473,0.872617378729787,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00633852973216069,0.873080938492524,377,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0072685943876116,0.875149483995918,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0243227217776352,0.875607161368947,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00496507668478723,0.876442748249505,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0112196364442835,0.879018604846032,172,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00584380442118624,0.879636305561219,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00585728592235145,0.881089729795125,403,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00822703449046341,0.882446826977995,121,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0174493400576972,0.885322645351558,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0055246411671745,0.887764637081921,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00445639890449904,0.889864213489048,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00506467438556017,0.896422054947084,728,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00515683790590216,0.897115776591522,343,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00397684563169292,0.897910979274723,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00426043801943307,0.903152015715351,640,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0201913970132509,0.904735811250197,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00468077583679902,0.905154046291147,179,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00635040359381586,0.906022390970726,413,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.021562877114515,0.906522359861136,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00421498238572207,0.908106029694022,481,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0198610200712794,0.909658912030746,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00440806223783941,0.909972125829282,575,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00355241815274929,0.914558263240254,363,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.005908797264212,0.914957764149351,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00385140975785781,0.91699709300508,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00407333991693461,0.917899301346685,288,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00406693896860318,0.918313610608851,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00417398757648196,0.920478838320577,311,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0036726527539023,0.921645914062348,187,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00387652491402649,0.922139607322375,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00384931723011118,0.923067754435955,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00375585050906061,0.923385962607034,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00372475756815916,0.924162272371215,466,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00337450376469971,0.928146380070954,214,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00344636716091806,0.929008299270958,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00344134525621274,0.92953632349879,657,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00313637047742901,0.93103581179209,510,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00298934377798691,0.933006172287978,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00329991398212372,0.933276617832338,572,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00297591781160416,0.933750971957867,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00317416585816878,0.935117938470655,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00326307980519552,0.937794221297601,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00284646514642127,0.939765475788276,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00278815035983852,0.941514759720051,52,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00244838722226826,0.941718925055447,225,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00256547642256916,0.941824247136108,551,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00280314530993183,0.943343273559666,66,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00268746518519745,0.94407918787487,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00270104676083677,0.945434862692449,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00228875265922998,0.945875457372303,368,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00262327517652203,0.946410785501338,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00241489473321637,0.947632824379208,749,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00242417353853386,0.948004035690591,670,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0117567522856761,0.948021125651623,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00228430468217892,0.949199326172734,743,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00231186452785784,0.951443498569399,18,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00378268559075755,0.951559735981228,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00242789973729841,0.951975771241007,136,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00221398456805063,0.953653762299265,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0172491796864341,0.955398016136529,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00417210967635787,0.955575823052376,164,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00198728508189584,0.956069895793278,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00175472711074635,0.95690753343153,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00366813713142701,0.961043514518515,123,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00155111661019694,0.961864322554313,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00471672529505442,0.964128176541141,185,pan-cancer
