mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.0265954658836214,0.577160100496083,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0186503588140212,0.578291415623676,307,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189527932679108,0.579326035146804,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.018457898989211,0.580148977117801,364,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0285857040964368,0.581616648127717,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0202588753446324,0.58277265871415,2,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0191245038916908,0.584982226850249,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0397852762145859,0.585921779039432,429,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0163323585659805,0.587786265123469,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0377583680779431,0.596571406475587,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0266803859641708,0.596644906883862,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195959638917976,0.596652843896494,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0165770335291739,0.596894427065913,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0181235986145065,0.599486004121698,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0295998730681224,0.600378611672885,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0272088420655518,0.607033170066876,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0164461657259863,0.613063110914062,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0217561922915877,0.613296848332215,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0271203899105215,0.613542602477416,45,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102552722894972,0.613819948872372,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.020433373896274,0.614188392829114,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0175452055896408,0.614944634217959,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0155552847713361,0.615809910284754,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155395141004523,0.616061257765888,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0237512853783854,0.617254568626346,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0250325687768134,0.6236762538081,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0161620953983198,0.627419989333418,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0196275307711412,0.628180257252854,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175584914299368,0.628247990079955,299,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0791079952035053,0.630426774660954,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0158428472463566,0.630746697515009,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0183982160382843,0.631238175437984,158,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0179316256342051,0.631943569014765,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0353995907338597,0.632564460196925,134,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.016818080420913,0.634506273270218,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0178160634244732,0.635930312616225,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0181546575587577,0.637823423130297,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199907115569656,0.637975468517243,334,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0321253231237204,0.638127120919983,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0146316188893066,0.6386200547034,743,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.015430793150772,0.642211400383589,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.023890851743947,0.644054977782593,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0207862081450921,0.647202891043742,564,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0167829662884447,0.647216797439462,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0344675313650045,0.647880513740889,308,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0163429040719143,0.648254554319994,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0153254336153537,0.648359613949115,350,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0678962281463964,0.649663272961071,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0155792956568714,0.650253061294491,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0140099111960482,0.650408800320854,27,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.090886518660666,0.650464027743868,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0552981556411369,0.653127494812262,61,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0158177657348289,0.653513880995961,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0140324774073932,0.654351106803373,260,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0164286161025423,0.654385749886105,657,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0163830155914285,0.654960148001006,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0150496408451602,0.657609510386331,386,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0156220412941645,0.657935693356481,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0149952580176603,0.658717192167867,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0139320338529159,0.659902010594315,253,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0759772570435069,0.660278973867039,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167159597381565,0.663080246673991,751,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0788201909016602,0.670436085617881,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.029659752664707,0.670533305792474,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147271348425525,0.672991479538805,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0146707183694069,0.67352413415544,567,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0136035525527146,0.673769327701742,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144388442498876,0.675060930822047,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0155303481255377,0.675144636046966,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0215575442045194,0.675183781799783,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0138417963273615,0.677124946319972,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.014412283823136,0.677954746900682,617,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0140979057338575,0.678016962352301,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0141476812187718,0.679048360441721,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.0276737163328537,0.679689800309701,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.029380785614421,0.681608950984629,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0219063769608996,0.683859503465753,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.014511812808675,0.684374966634693,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0191848010364269,0.685812283739779,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.013752332917252,0.690292130245021,206,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0142748208322456,0.691631082150427,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0201633125191492,0.692326181903887,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.020560540873076,0.695013012433161,54,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0111660038462512,0.696832367606378,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0122532444794277,0.696919701264141,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0144253148911926,0.697275887268035,199,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0140924809017775,0.698436117981693,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0132540124208971,0.701943131019334,598,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0804869565952485,0.702450088747903,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.010965723319512,0.702490093298027,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0120231592104654,0.702590654289647,152,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0141628352128141,0.705553241793668,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0719999348057215,0.708278335677142,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0119003371643885,0.710204011428729,383,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0112126556141356,0.712077719691103,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0130525343655051,0.71333022074975,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0681906216536323,0.716630906834835,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.018343891286429,0.717100702122862,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0258847998854423,0.717279805525572,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0336219469634213,0.718637960533156,108,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0115080171268052,0.718881457615806,3,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122001636644002,0.720316290773415,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0118966676214157,0.723410043798558,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0173289441111955,0.724821107542936,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0117007115661443,0.72533376668858,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0174655774503789,0.728309311546719,118,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0112432774773145,0.730784249026272,4,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103537371247704,0.732894811197095,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0126395444579093,0.733936353091871,50,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0646036181307893,0.734510560551394,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0236668993821918,0.737316766339369,658,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0115562559991902,0.737988199611766,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0704386915975139,0.74155552907087,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0109929717748744,0.743043285553326,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0167051147755405,0.744374890940614,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0164619795005477,0.745604519067622,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00980358737419138,0.746060164329317,34,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0113603228893342,0.746498612750375,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0149010225031879,0.74666066176673,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0106334751045382,0.747278860662949,666,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0234842832166563,0.747664415677678,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0120741181967543,0.747677506214893,616,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104556820448918,0.747905053830429,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0140598205541692,0.748132819285098,15,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0230586030724803,0.748382817738212,83,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0100198086501842,0.756278228629289,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0145649881296967,0.759411353499476,38,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0109411482595418,0.760581655678394,505,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0103121805385693,0.765133738210874,700,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0102178803710957,0.767321607480358,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0107817080645019,0.771103813124128,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0113724191092248,0.771114207511768,115,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0139313260974724,0.771927004793934,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0154407453959005,0.772185755951181,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0118966050151589,0.773189223257344,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00900735774758249,0.777628255651819,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0551945966981323,0.777790895260045,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00952100108762825,0.777921637045057,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0128518580621815,0.780485983045813,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0116578661742535,0.780617341423896,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00964707244562369,0.780696651006102,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00927802910865886,0.780844754266821,757,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0142286827807857,0.781632434107063,217,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00983432164700829,0.784672048116656,149,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00961031273295229,0.784917529362743,537,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00900138094001243,0.786920115254686,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0139263561565638,0.78813124423053,231,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0121360186884993,0.789415974742282,581,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0115927815213969,0.791537692684375,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0091684542545893,0.791835669144311,381,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0137001751498302,0.79200231068744,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00783845543790553,0.792154483166896,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0379068645767463,0.792468192979875,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00926133040362618,0.797894198613419,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00955267756012191,0.797953510429228,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00950253018688039,0.799887072539806,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0127587746236184,0.80042183382986,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00962578582269204,0.801214096940264,136,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0132532269864288,0.801704649180035,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0271828021116032,0.802237966247891,185,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00832432494142378,0.804901038945497,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00889178437690081,0.806634178148264,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00822104909133431,0.809121379752977,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00957751325065058,0.809184279060985,109,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0115617057400872,0.811534617202087,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00733690045499171,0.812235145036028,1,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00919002645729955,0.813269264257292,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0266555984400563,0.813563242483885,101,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00758297117011035,0.813631371476918,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00804698867157982,0.814522294978492,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00820019234092581,0.814559772480388,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00887211587119679,0.815164404618852,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00758668591833287,0.815830992800882,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00747084412089756,0.817508831352567,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0163168107538748,0.823067579219314,126,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00741703450191739,0.823133991371951,708,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00829831890183937,0.824037962749703,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00745320003176363,0.824915567662074,379,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.012001470577978,0.828755173648535,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00669527137169653,0.828799098102935,251,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00812427708907308,0.830694986124931,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0063178510217545,0.83137540088956,398,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00705355688254207,0.83437500259412,720,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00611695127876937,0.83562192654922,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0065552194836178,0.835851254205437,332,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00705099337527168,0.835863006172137,205,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00930390495323159,0.838009402411603,714,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0416517947497943,0.83902409850755,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00673578749166221,0.84062824592297,7,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00699433917708561,0.841035919526534,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00712683715066714,0.841671399468941,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0101806389114838,0.842216619470533,261,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0103108140722745,0.843375731537062,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0086808836433557,0.843495293100804,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00766685014673131,0.843822760868997,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00644453498157462,0.844114825891709,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00679727888391431,0.846630557772572,351,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00571363770741646,0.846651732374959,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0137378825380789,0.846978400489961,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0073396570451304,0.849597452114853,652,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00736066359743185,0.850062239168789,639,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00610303606582501,0.850877911967207,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0119135027362354,0.851096506853114,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0118588282265223,0.856878612750289,236,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00630489534007645,0.857154746395933,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00649142433453147,0.857318990332833,57,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0313794491266545,0.859445881956227,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00737029870824447,0.860465330724418,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00614000670023749,0.860840993915727,13,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00646188994002148,0.862502611105381,454,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0339352707936102,0.863778442968104,32,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00617681746649693,0.863895870108891,712,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00604807743388025,0.866280825454493,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0074209605292585,0.86755661310975,326,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00639905387167193,0.867685793599027,705,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0301956440958831,0.868479881677287,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00887127201200103,0.868917071838438,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00603182050945782,0.869327970672743,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00585473141489779,0.869377277489113,719,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00480495532829767,0.869971864221817,339,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00613380828798507,0.869973979220543,289,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00537675428457518,0.870009189794381,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00531684122238551,0.87262272091685,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00539569415753623,0.873135887587498,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00516093388667115,0.873755723995391,584,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00552600955860562,0.873802565839087,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00496348951567997,0.8766467629234,676,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00710227793872055,0.877898336233269,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00586072308894712,0.878595974304754,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00537267228962024,0.883562766190238,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00543432429048083,0.883618975191862,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00463056232851474,0.88521681218089,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00456995658811844,0.88588818709933,340,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00452057179426108,0.88675905974003,467,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00527377444842488,0.887629299877559,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0055429811092557,0.88771633742633,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00516061208339845,0.887841450687314,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00484741614765614,0.888737400912254,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00442454038614005,0.890556840888053,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00473948774193904,0.890924791558175,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00686407926375829,0.895864724068616,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00496912636063592,0.897657658193942,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00612962708476365,0.903387070431852,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00534087461696452,0.907076462048292,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00408576785825976,0.907446118641959,597,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0056975331804038,0.908243338836698,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00467417872537799,0.916289627206206,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00380717459662005,0.918740823829881,611,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00323125615247519,0.919636078207371,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00336399769450521,0.920529734692659,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00325828291768655,0.921028031199102,37,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00333523595734743,0.924004316599925,731,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00327593658725105,0.924694157096563,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00306664555970296,0.925737313683705,744,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00485087346093342,0.929247250735801,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00294708882026197,0.929868750642825,384,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00323973175004167,0.934301658522851,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00283935664276683,0.934745394363877,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00441714782806418,0.935758411516188,168,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00325594980661921,0.939964489022672,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0100087419531572,0.940181294433663,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00256228864536286,0.94166911809652,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00273717063865263,0.941748760789931,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.002321434274504,0.94374643573826,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00226278485341314,0.945271643169028,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00229466836724975,0.947128522395831,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00244684795255994,0.947764275699562,635,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00443950775703928,0.950610245665407,459,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0027281493038526,0.951023050874189,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00212952369747368,0.954612171687755,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00192223652016066,0.956214861507232,153,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00958494408241348,0.96301436621189,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00163102805509406,0.96521335868218,673,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00152795800471482,0.966544325720518,428,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00145165878645801,0.968267516912132,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00132017144219069,0.969446392511909,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00108943219030847,0.971151532448746,202,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00555457880544473,0.971510901554392,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00137356447472123,0.97162136608704,102,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00119226962323003,0.972447477341768,388,pan-cancer
