mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.017596176098355,0.601143911285,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0280612086500773,0.601427846041046,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0195969066377254,0.601526299919983,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188204759449225,0.603284163459152,701,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.158913838550097,0.604071540757034,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0149871123128935,0.604685407531266,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0193779026554485,0.6061747707185,75,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199649597035501,0.607070821707317,575,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0707928333451531,0.607202671695145,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0182205491448946,0.607233212067709,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0184780742494193,0.60851530707654,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0190353845724272,0.609430701649631,712,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.025637295503062,0.611043540461158,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0175190509565068,0.613106165527168,740,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0193556422323851,0.61672463052974,616,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.017326183324213,0.618738923194811,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0181470049934584,0.618869820210062,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0178741809963921,0.622906601280946,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0232771498022256,0.623203116421855,40,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0185584464507528,0.624268010497191,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0193273681498414,0.62435623185479,377,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0162861357556381,0.625044800891671,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0166147512480879,0.626838652495451,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0188362434979498,0.628263481355913,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0857765649830585,0.628372316158108,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148510412734388,0.629943861290323,437,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0185179631839524,0.630058858897001,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0259482461848693,0.633007135360859,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0182699543148818,0.63326434407474,728,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0154321991812378,0.638017473564885,412,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0188429427278453,0.638792304147793,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0176261298570975,0.639480440177097,710,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0834386170527686,0.640199586598995,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0335170477428481,0.640683973208108,9,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0160874137256241,0.642640304720274,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0169763555015671,0.643490219987558,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0181367258457848,0.643767542663685,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246232594127372,0.64467918255933,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0167789891547832,0.648690697659086,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.016697256761023,0.651269202234169,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.016356354371805,0.65313632184329,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.035777380310152,0.653560172135878,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0163095893971073,0.654039163436742,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0244220806711741,0.657411233162422,54,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0162217916994432,0.661814125974634,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0227515075117887,0.662156491079601,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0207640668956087,0.662199171054671,150,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0251695775397732,0.665260452539862,97,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0137575410413296,0.665754663654796,82,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0146558388077263,0.665990728413333,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0559346525161421,0.667839225310885,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0211732619724672,0.669157853719341,21,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0140734157704791,0.669312411438141,723,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0161272448481941,0.672138048606657,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127633740866537,0.672739562291055,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0146275228132837,0.672805528593523,304,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0194931857961885,0.674410122692471,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0225601418456625,0.675540080140073,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.134091506779269,0.677793465823362,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0158318160457427,0.678194226466203,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0124522964205348,0.680434729199517,398,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0154726469511637,0.681536344328973,98,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149935474299493,0.68207632500703,597,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.013414849652633,0.682336606078854,696,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0144621885543656,0.683504366736761,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.011875299098397,0.684757677575227,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0157029561056562,0.6850182843019,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0156500987872142,0.68549851014119,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0219230381468294,0.685776170406035,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0314983353832295,0.686129906525598,429,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0143556529207732,0.687916081179515,372,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.015861546590334,0.688663685332796,154,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0139606917397253,0.688761103916504,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0142354394598329,0.688769990666084,28,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0137463044548496,0.689581299335265,397,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0184510217928158,0.68986343607726,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015220458213494,0.690840917391151,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0217119207615211,0.691099543741761,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0204475467644582,0.692534422077223,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0140323352809779,0.693545698487245,601,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0126307108095427,0.695405052467078,332,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0124042397079964,0.696075515599626,33,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141401374664686,0.696996801914219,497,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0130582308881109,0.698068513843338,729,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0711827022480591,0.698376127289307,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0297673902580344,0.699882964439291,459,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0144374849894825,0.701592477809968,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0140351061904049,0.70334498620619,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0178295875355394,0.704108493317551,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0112757273185737,0.704435834525483,238,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0212418838500628,0.705344947222121,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0125881778527551,0.70725894798646,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0150551139480882,0.707325639220724,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0131713787965529,0.708866092764479,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.012830769146428,0.709773770879308,431,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0128060516367682,0.709943442330171,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0139685359365887,0.712462230215312,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0139865890601575,0.715553567770712,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0113052349336351,0.716643259038304,583,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0130361892702383,0.724297549022087,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0595727029183267,0.72430355728023,419,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0133424962382675,0.724816494221334,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0137113203694686,0.724969831007476,611,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0174772641745726,0.7264676391315,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0101610035368162,0.728468654101547,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0127578220169162,0.729632337221898,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0128082824003496,0.731654511132634,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0191338362750932,0.732311336144949,204,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0114237344003243,0.732658889441852,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.011115667313574,0.733414102253034,25,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0115703427558773,0.734036276597952,474,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0131191798598964,0.736485040697745,230,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0578451091534896,0.737134897324581,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.010782908528698,0.738132052868388,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0115799489120363,0.738392097125686,726,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0255186878792058,0.739038251504512,114,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0175608978098707,0.739228005525938,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118493034401218,0.745504378143188,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0151832537506806,0.745859469590865,394,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0116472294359528,0.746372582340692,488,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0121819644452924,0.747592810089505,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0107764149679151,0.749190268715058,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0123463568480894,0.749982027780369,289,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.01168274392667,0.751768250036941,169,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0424915290477781,0.753827846395125,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0113432744766699,0.755479433154081,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0120874458607902,0.755492631450761,178,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0116492896967888,0.758781444390299,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.012987843599181,0.759209408661003,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0105914667613781,0.760473624636044,385,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0229463242571023,0.76215099113562,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0107391567356553,0.762457132139268,469,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0325815947250915,0.763511193902785,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0113285068311152,0.764100411334915,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0104826807057391,0.764889835045929,713,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0480062282859525,0.766432703337107,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0138978152215395,0.766470506783085,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00977621378594912,0.766766391865134,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0110841953238086,0.767524845498509,428,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0159431242725451,0.768382527564223,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00980520257853849,0.768563109802201,383,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0112128649531224,0.771553322492299,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0091014302979467,0.773368908631817,609,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0138304665873885,0.775419949317977,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00893564662511149,0.775590585980113,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0356225536081673,0.777552962616955,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0108901968838043,0.779465203986294,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.010401931820665,0.780125284246319,420,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0154236493895884,0.781147509305222,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00944476133430236,0.781942158302,207,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00960758300824374,0.78452965557556,19,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0148614566881165,0.787253474320694,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00898932977159348,0.789378265016104,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00992490283805477,0.791197423392246,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00966306152931592,0.793860981748836,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0129948901712011,0.796014790872354,29,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0098571006221393,0.798270878127985,724,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00929554231579038,0.800052359043061,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00795789384424652,0.8012471495944,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0088826230089896,0.802744072075579,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00816411588342031,0.803320028297511,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00881705714573082,0.805589351733793,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.011728311739378,0.80785908512914,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00828191211956946,0.808314625045946,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0132044158942399,0.810391544404724,463,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00898111131758162,0.812060108400667,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00828942699118617,0.814632813877289,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0122069462355719,0.814636205646142,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0350053678795547,0.816304462502191,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00806112874636227,0.816738110937694,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00731590187671774,0.818844434853251,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00771819277558668,0.820481335623759,387,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.038580677806294,0.820864705466236,600,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00779880951351569,0.823018711733615,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0072727090341637,0.823654362151594,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0123180292671966,0.823942272116567,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00721463619036078,0.824044737067064,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0077069112881624,0.824637319794279,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00673673338416685,0.827861125696461,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00755979295411228,0.828768544784458,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.062874357861406,0.830913249260084,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00772802448515122,0.831545209949378,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00810900669461506,0.834647780985118,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00761343648381364,0.837486568163099,418,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0333872862195551,0.838606089727115,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0070685924359632,0.840284738544299,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00803064660048365,0.840636118442948,652,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00727888124566345,0.842679905128423,311,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00686924867600837,0.843978474390964,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00754339566752686,0.844416061277282,2,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00710698169473794,0.844452295427551,537,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0110965463264426,0.845337955599793,168,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.022703508834203,0.846789654447105,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00640041906724132,0.84923410216089,365,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0132737887303324,0.849637960368485,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0316493275236929,0.852299074743151,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00571685164578866,0.852871871923234,687,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00733951089101893,0.85590929310583,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00978592367755138,0.860036552584076,571,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00732689069997875,0.860458339402486,46,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00604832887088505,0.862514210758529,634,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00608840814962853,0.862649900605499,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00596901975227686,0.864451469654065,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00685777551191393,0.864921761068523,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00589849926103507,0.865756292528393,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0131567555014043,0.868151757375069,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128808082557666,0.868790110842827,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00688829778144141,0.870738427601559,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0126886814874808,0.870886023974453,134,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00569462456281554,0.871969555852235,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00522124552341484,0.872045280733746,467,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00558588202045198,0.872315426979153,403,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0274955139907749,0.873191082756186,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00561963511113277,0.876414641875698,177,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00595282012101805,0.877362193829687,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00814600135168074,0.877369311939286,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00529667225912198,0.877480235845829,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00502110570518071,0.879044288609973,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00583209545544749,0.879052070565161,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0115066313896003,0.879237367862458,641,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00532154862526426,0.881403408913317,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00462337769586115,0.885372639787637,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00412706660832286,0.88600272491694,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00512082886738736,0.887074666883385,480,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00475048383055494,0.891058991970438,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0103735004878889,0.892317161896901,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00760814763949235,0.894873333763724,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00445474385478923,0.895416792625354,221,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0225045567260269,0.895928352499917,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00469709346838429,0.903276872490442,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00461313814472456,0.905326003278348,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00406620478798153,0.906098776778466,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0040823498071898,0.909925447198177,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00428236317206191,0.911058104380403,653,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00417617084282843,0.912362083843069,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00403935009886052,0.912371696584865,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00452976820627653,0.915319422114806,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00396494635963832,0.916990404059222,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00391172327363858,0.918214568413823,357,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00350995807941847,0.919072964222425,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00340527219182659,0.919403292385744,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00393682271865656,0.920141101986242,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00358712466297453,0.920172822415935,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00357090857556855,0.920178695646306,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00393001073127789,0.920724115944486,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00444359005127423,0.923052561243398,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00369967762631982,0.923283589375636,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00315022757760763,0.926009824473317,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00301103085652246,0.927434113560461,163,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00284735512959116,0.92859109560372,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00328446198017904,0.930676946643091,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0060719567475865,0.930924907993446,142,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0111334144558055,0.932809745931517,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00266341856001567,0.933332445494482,753,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00308320320075962,0.933825900981761,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00264461949962342,0.934163951586822,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00244146977617169,0.936550388148365,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00297302769545028,0.937531869490722,633,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00235450825906255,0.937737857205024,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00267719591564531,0.938601727562062,7,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00335688432289067,0.942803514519708,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00234706613535159,0.942880355107065,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.002542256780665,0.945302780484168,196,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00221703167332994,0.94777400844131,602,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0029938935670968,0.950092467517853,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00332459326576278,0.953923368298728,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00217376251028205,0.954140757671931,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0021718377985516,0.954626437789875,593,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00885373152393258,0.955842224127178,630,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0021589836861854,0.955904583216656,85,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00210519411837267,0.956854642560706,55,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00155863052303219,0.958905589676815,736,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00181122898557571,0.959413050055722,410,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00176168687299057,0.962012628917098,595,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00162558403378426,0.964033197340503,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00172537806645721,0.964377231397885,540,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00130836434700511,0.965022972459825,494,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00221215628455827,0.967545743860081,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00151593495483967,0.968232003879497,183,pan-cancer
