mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.055894521950628,0.420478522068491,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0594536606476794,0.423066398750456,429,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.027760832889149,0.424075413884025,521,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0262770195664495,0.424963865678712,504,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0414524381215147,0.426291256858706,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0240486455830429,0.427303912695024,721,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0385658350302599,0.430441394655903,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0269876965327875,0.430563049958609,720,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0381183695800752,0.431835826756141,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0386986840393826,0.437452552655769,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0285314399520184,0.438909843803268,594,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120518062619266,0.443267805987702,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0266188350653669,0.443323138683244,296,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.155328116616446,0.444445860005865,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.027765238323389,0.444473347706141,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0270036287582646,0.44507552179073,153,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0392221167628026,0.447493442403054,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0321429932744049,0.454077193795428,589,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0344599525098262,0.455674334994017,714,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0264722031308292,0.455755133996103,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0523908050185745,0.455854804360845,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0272707813141518,0.456368620124898,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0252402699040775,0.458314681793294,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0231779668390448,0.460875087855413,338,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0258321113179551,0.462300240945441,423,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0273259029493587,0.462829287349389,183,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0238398877627453,0.462855027506433,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0265216097864454,0.463589159653489,711,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0282161448379584,0.463827459043399,377,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0250191177277064,0.469605866377555,745,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0999799468214357,0.470371838541224,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144078332756209,0.470410887324764,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0463352273667286,0.471549367791525,236,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0367593127237734,0.472040575122399,11,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0240424728280431,0.475046810137043,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0396718724898468,0.47910300002141,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134589515448469,0.479801453815496,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0192958071082394,0.482243447301961,264,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0472354719566295,0.484238193733391,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0245810910241458,0.485413000808321,519,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0271261146763226,0.48683605375214,751,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.146845094416734,0.48773786174302,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0220333208651813,0.48818618771816,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0221859249271367,0.489977496501105,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0483592857225496,0.490575491578564,137,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.113242983766619,0.49100472498287,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023311875598508,0.493211673631769,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0223819973810247,0.493901161802673,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.13476335087373,0.495759238712716,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0248097499037532,0.497668466999007,75,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.024514879447321,0.498879901595179,435,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0346783712430014,0.499979162070056,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0237545728589442,0.500508399912516,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0344037513866348,0.500934418008666,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0241318328726491,0.501652857171013,490,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0242123583310795,0.50197937498583,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0223972939988259,0.506060392504842,726,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0239791273461949,0.506061974995718,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0210654240951194,0.506262683048658,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0259274328805727,0.506652471508791,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0446035732527517,0.508069895759115,128,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0247647872362349,0.508121610303348,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0223038901835814,0.508564735477409,446,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0322766098122636,0.50902950339888,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0369110096708794,0.509430595964107,97,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0214494460270768,0.512760127326837,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0210676694293288,0.512766181561857,458,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0328851405655279,0.513077989649954,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0229678192388933,0.514165777677528,488,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210204999448327,0.514590050601252,225,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0471363395990721,0.516888346684064,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0359997307027097,0.51717293334439,143,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0306454157429781,0.522848774713292,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0327754983272059,0.530129455515896,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0223883946377633,0.530645211012058,460,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0242755477376697,0.531701770506773,241,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0236894574333248,0.533027541509983,635,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.043245700060361,0.539896669277711,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0226738747252918,0.542950343131673,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0210228492272349,0.544244523312274,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0227956467848149,0.545278535944106,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235113051987769,0.545524868020569,136,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0194442364937412,0.546259522418811,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297324741368506,0.546370527537495,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0199185605205301,0.546538345277411,4,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.041975503233417,0.549271994060079,161,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0219891613989638,0.549774361746688,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0214591986485765,0.551322019783107,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0219746365411104,0.552423435885068,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0308069822137446,0.553134816572561,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0224210015203717,0.55321381776216,575,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.020504067100393,0.555390768007551,26,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0219387184124486,0.55735654400877,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0191900638546728,0.559603336083664,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0185981874112604,0.562509959841836,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0221812975281606,0.563993153317105,113,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.019589978239185,0.564851060061054,364,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0684089539819197,0.567159916869916,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0214025402809159,0.567377368969579,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.041515591596361,0.567694451776429,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0220069343485386,0.56921902458057,493,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0211508145115256,0.569987086635514,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0184872948937716,0.571230763088012,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.021396060820805,0.571551298307837,366,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0336599639470712,0.573897945361896,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113254979370697,0.576635969219594,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0215535158901449,0.57774784712988,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.029472095253508,0.577851971436839,67,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210772960127523,0.578370250125285,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0390932602429585,0.579743148657817,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0279690330676517,0.581337467295333,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0173336347600847,0.582209976742728,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0162958429103896,0.585129117224489,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0254104775719117,0.585903594910701,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.016802772210089,0.588568753127628,582,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.097298445262562,0.589065593342593,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0216347111463619,0.590292589513649,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0184862615424502,0.593398141168955,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0205909437791241,0.594725818564314,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0200890900100188,0.595051588903879,181,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0202428987868935,0.595396872434229,495,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0377245984812031,0.601503611236033,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177946158632096,0.610500883684789,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0247822628594892,0.612696663010495,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0178029407013926,0.612853271696618,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0162693792368335,0.617498111485522,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.025845447545138,0.617849821767476,121,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0210883338130811,0.624805907170048,191,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0273980727109736,0.624977099568973,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0171722003705131,0.62874125483802,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0264263859291223,0.628970790547999,168,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.017007566345468,0.629720494658123,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0187352153515937,0.631112451995277,442,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.102009724368143,0.636066482945685,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.033332701908136,0.63669793831101,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0152023675269699,0.636755263542807,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0146842978484042,0.636788012655469,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0155896371326361,0.637518001108742,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177472582196878,0.639226066928661,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0164971066291461,0.644059733342017,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0265783384337765,0.649128021465296,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0170506716502347,0.649145286974502,229,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0146285386290003,0.649813229035841,467,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0168606931276547,0.651083053266091,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0165444463292575,0.655976122291095,633,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0187845280656855,0.660018926772103,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0165288247979721,0.662743768687741,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0138480530367869,0.665163184845688,157,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0149792714069801,0.667137670964326,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0302154803146504,0.66727903724896,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162336700694413,0.668920787036199,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0203965026920642,0.672768252587947,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.039618767138791,0.673519127651259,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0136589704769178,0.673681937740374,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117043403930836,0.681127605725536,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0134613533171608,0.682236943879227,670,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0657943308502153,0.684630608203531,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0273070683882896,0.688035698579067,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0190836300350639,0.689990975069974,742,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0149077284856406,0.694788019035235,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0142822002022033,0.702799282128616,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146191588867289,0.704098816978632,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142800990556108,0.704713379440765,454,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0277364689917328,0.704746333704038,459,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0162396688222737,0.706446370289452,334,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0133468810531594,0.712451163071612,167,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0592225223699125,0.714714255342643,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0124643085828886,0.717614908702308,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0135568140207242,0.718339943216441,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0132351075515304,0.71935688834119,644,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0253049459540516,0.723548434832596,126,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0121430882284808,0.724338063405811,431,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0180572632416975,0.72495164955755,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.024368065167273,0.726617168923542,172,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0112026977584799,0.730199226880504,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0157751980923687,0.73068444057563,581,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0124004294919156,0.731373983026712,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0184115302069667,0.734289399861662,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0106788890206773,0.740953675742225,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0249107325123883,0.744008222631554,390,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0115034383016436,0.74461649873169,563,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0166480135629232,0.746583400272652,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0165605053317067,0.749865020082313,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0155207728729387,0.751915909003395,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0113395184206888,0.753021083817983,595,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.014610552936053,0.758105531489314,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0660304632095406,0.759536095781186,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0199747930602627,0.760388411921955,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109049993227247,0.767805092738901,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00937243945185184,0.772388160826432,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.015955423919224,0.775770171965906,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0103836389338014,0.777387238632709,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0615158285016884,0.777895132933644,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0104183129746457,0.78058624100786,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0102017126320681,0.783074203070198,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0123792303983266,0.783884221539167,234,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0520964733853079,0.784711465877578,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0118954513263884,0.787012545683337,433,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00995321165989517,0.790717317566494,728,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00976905903270745,0.791844549338671,483,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0118359271435088,0.794832426221486,326,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00914781697548646,0.796497322949516,13,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00890009868518304,0.797466093122077,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0147802972103881,0.799021417953609,232,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0129489896012507,0.801807884995583,105,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0469681151211773,0.804863453444906,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00898964122224841,0.812450643367075,179,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0117949193723545,0.814571649878618,261,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00723193438863034,0.815659749818667,133,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00841625833046203,0.815767195512094,60,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00766579952273768,0.818103597569394,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00766179741360481,0.826218571796333,499,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00737112191568642,0.832146104109563,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0135986472713494,0.832420611524279,142,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00723026449187344,0.835199562088224,713,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00768951221280462,0.835273321436086,165,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00903724010481448,0.836369509627008,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00768692176704298,0.839855622916666,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0649171211844922,0.841137294975272,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00699583075814477,0.841640909222515,617,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00608281476355832,0.843760822315967,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00700254955785534,0.846217208015771,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0103860698694084,0.846807790879676,399,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00657033362883266,0.848102808017485,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00628764801417753,0.849190458234702,214,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00627363194379801,0.849778728977049,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00708028214063242,0.850123951173129,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00632628616752656,0.851540140764919,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0062279989675112,0.852357769392198,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00662780504702332,0.852929047599261,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00571175658229707,0.856264066726633,430,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.024731877446864,0.860320429044892,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0198594223183468,0.864620481818955,656,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00835620016336921,0.865620329873436,733,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00601190708684155,0.86631125953048,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00645267040622396,0.869694585101078,652,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00543435391149107,0.871041259655465,666,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0311687938244167,0.873641461517828,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00551039034535879,0.877134538815678,632,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00558001007027346,0.879014494656504,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00570127582943868,0.879374522199855,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0156482517590318,0.881766346427231,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00536941072711833,0.882524736182863,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0053470408684296,0.885375674410103,43,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00471112260031145,0.888978042005456,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0103284504924564,0.89248864874316,471,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00455586878376362,0.892671335273279,671,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0266837768652272,0.895559162140694,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0048167147290383,0.8972431965168,199,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00448879641863258,0.898091139847507,734,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00754267269472583,0.89935688965039,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00353129251890405,0.907552622350909,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0125334768900271,0.9075624400957,129,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0168367699716694,0.910815325923256,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00578496807212294,0.911000649557451,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00459551809533453,0.912291680380766,356,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00493482669517444,0.914438204910521,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00565457269195031,0.915159196140105,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00393029547652673,0.915469470312987,107,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.018288309738321,0.917634506678245,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00346186562609549,0.919234517658072,462,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00384262265934056,0.919905284079509,484,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00525435308405631,0.919998329171901,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00340626295127613,0.926787321423507,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00477207234753399,0.927162809021898,147,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00472829208072904,0.927596443692082,320,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00329895712851224,0.930111298016378,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00309609881927962,0.930935748358215,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00444794830027239,0.931641149111586,606,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00324720586856339,0.931868976688893,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00427834614722749,0.933825730147066,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00312589672083437,0.935521174735739,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00587117899120951,0.937163014157677,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00422925044954313,0.937469127593568,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00252841305920756,0.93837760596941,455,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00255311363554452,0.938841914331681,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0157399063864915,0.941190061923804,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00348167846193751,0.941810389697771,689,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00250704505199924,0.942907839078536,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00260779274366973,0.943607944201204,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00243137874482082,0.946102931736576,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00224094272828523,0.946967698994627,752,pan-cancer
