mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,-0.0249693788295926,0.547208596909298,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.041537816037819,0.549042025981882,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0248196555335951,0.549331560770739,98,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0388349532605604,0.557561221715995,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0247429837676332,0.558105083900428,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0301278099036545,0.562857260676374,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0227980721558485,0.564663210631595,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215886525361317,0.564855086433055,676,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0222442612153783,0.567075707946366,279,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0392234807725494,0.569809582865285,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193408023720541,0.571561989789649,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0225763731183093,0.573288738993606,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0245086265565314,0.574644503332414,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0449210988810466,0.576755981242679,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0257774812263713,0.577529732932282,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0238520748456043,0.580111805993067,165,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0333858792163189,0.580701051201913,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0178073698334596,0.581199542650075,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199646463716693,0.584806239928474,247,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0290090522968286,0.585770433154688,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217416956499404,0.588465582652879,205,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0168209226056015,0.591712786667879,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0187575825944885,0.595837704466312,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0188561575876921,0.596345738124255,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0203991818020796,0.601602110866744,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0195386725495244,0.605015707202665,670,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0216884925283253,0.605419554163654,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.021897453959966,0.605686038214357,240,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0191053993412976,0.609420204153128,383,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0345661621674452,0.611221068181225,232,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0206598993445095,0.612384515336268,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0211293787417694,0.613075290116736,549,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0190672506933667,0.614090229945213,267,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0245768126152138,0.617362418586373,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0197839806788316,0.617699436023521,297,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0206733951886314,0.618885951036805,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0176574877665302,0.621134144269027,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209052168586006,0.622511096781995,457,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0199128262585974,0.624979799255209,423,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0363461701268038,0.627426809496043,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0212807840837415,0.627901513584843,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0193360614259296,0.629995523163451,701,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202790533625969,0.630626105791883,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0183807016235119,0.648559755506304,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0239527051352797,0.65655992382361,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.017163765222376,0.656828698186277,708,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0168581036429133,0.658812257315875,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0222550947456492,0.660333033595932,461,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0161625092648887,0.66176538218522,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0403600860754846,0.661838806259288,390,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0312742956925904,0.662456596609944,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0173058004164213,0.664612031800549,350,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0244629562208372,0.665350818082172,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0304659708926867,0.665813734006997,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0181234123358738,0.665938893638341,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0189529175376655,0.668394444023656,758,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.016482527850768,0.668896673897496,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016405164062442,0.671103021656495,365,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.025045195229835,0.671843065874231,174,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0161230223887262,0.674997209771977,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0200901461332775,0.675523736119538,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0218001029194775,0.675913024419142,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0158881827771161,0.676708955909817,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0177656223851846,0.679068376753333,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.024648070765079,0.681128601810498,443,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.018803061592968,0.682831655813554,115,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171502375994115,0.685246515438138,357,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0210898596719609,0.689523955882482,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0284481697180254,0.696245004978263,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0276274440407879,0.697317172338711,88,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0145932365580269,0.697424840879841,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0163715973169639,0.70229877971617,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155328860499263,0.709848604070524,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0140340597609043,0.715563698329243,441,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014812381565376,0.716035061756011,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.029382743470165,0.716166830350334,459,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0234427697078958,0.720572823002721,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0158538207671075,0.72177984695067,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0137491483564289,0.723217154871635,553,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0132688478517391,0.72493356296012,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0213276512689901,0.726280972353339,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0137794240451071,0.727388252818825,519,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0146199511262648,0.729478538760027,192,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0128690291082972,0.729778291435312,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0149724958928979,0.730629447946269,154,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0131421995319857,0.735075396835801,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0125361097629037,0.737753408847142,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0131841334871157,0.739807232339267,90,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0263996178855915,0.742362509752588,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.018486956489134,0.743436441804681,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0133270685911929,0.743837120546271,719,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.022949225694639,0.744762781192552,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235756717188438,0.74837474845762,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0175253930530805,0.750025201415301,689,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0124400192006289,0.752305644551496,322,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0130423654591307,0.755502623919641,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0420993856194624,0.758245537759343,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0117066431863348,0.760985433904516,7,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0244432180359251,0.763249085018132,166,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0197849445820616,0.76994423971405,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0242304152267781,0.772234499867276,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0121675370375263,0.772739811904206,183,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0122029663755517,0.77327342473652,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0123575378284452,0.775026378530004,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0120254749051605,0.77586500101096,50,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0114496314905103,0.776220898810467,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0110788967658564,0.785982591774911,119,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0354149125632643,0.786981840041056,131,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00968541045202824,0.78870873998529,1,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0106051185583622,0.790583108409725,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0157976511235109,0.791488191947913,121,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0146516838912002,0.791566754474937,29,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011055891553102,0.79335734674426,116,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0101769249316942,0.79488021759409,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0113333668926132,0.795250529815426,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0101890758085189,0.796465903459333,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0106286882590443,0.799241887586286,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.017865256058062,0.799471233178334,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108529438722139,0.803181807462527,452,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00926564703611793,0.804927100988668,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00998703252552566,0.805077235255359,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0102063470490089,0.806230213114497,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0118509897450685,0.806854385100398,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0714393578340324,0.808246345666636,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0102980119282074,0.808335747004159,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00970353507611096,0.809897680256076,739,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104223702349367,0.810594898862352,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00844073458174781,0.811137708340007,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105194884328961,0.811204372141628,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0103336270340232,0.811743255337839,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00966233899650555,0.813624574295697,149,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0190618062219627,0.814042725433337,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0295967020053645,0.815094797519813,101,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00916080583213915,0.815985286644583,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.016449382663562,0.818408788419264,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0142859917373199,0.821523707808582,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00804284392836596,0.823068688984525,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00856594697241344,0.823115004800821,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00861022488128478,0.823249135406054,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0686401907047472,0.82368343342783,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0087335414127304,0.82389028216176,659,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121659964301781,0.825150155248924,21,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0114687243461933,0.825560293614284,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0197770941530603,0.829670609709159,108,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0171608384051631,0.831304341915053,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00912607094503965,0.832185972682458,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00852464163872418,0.833622116280026,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00884723942846959,0.834809356936753,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0137318567841864,0.835673972929973,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00899153515578414,0.836879779696322,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0163978565587876,0.837736772967062,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0126376970763713,0.837993741334591,571,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00819687440099416,0.838027995902118,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00776733455079067,0.839025407906563,270,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00763753746206331,0.844198770904276,666,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00660921719354963,0.844630533776441,339,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00747629639002059,0.845757214652503,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.01203665975734,0.849629927269156,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0077117383254034,0.850520936365898,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00834287736523805,0.850647993710377,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0122626414712257,0.85073778705272,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0078711164489103,0.854416229390686,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00744765770545127,0.855293914593316,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00649879600757722,0.856587046961069,654,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00718383943673773,0.856870408422873,416,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00748537170775677,0.858254075500117,426,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00745638877116854,0.859602651852962,731,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0103397986094173,0.860466758771816,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0127411989414113,0.86093254563882,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00648537292910914,0.861992533826365,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00977884730756061,0.863131086863296,643,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00676711305834651,0.865268629815027,304,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00685069081684049,0.865604339569724,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0117202866626092,0.866875346537266,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00670012714105024,0.867814530139421,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00606920054718888,0.868324633780983,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00577063798433525,0.869753326150805,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00583200684005771,0.871465992005604,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00887764899671639,0.873738840785195,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00601832407377861,0.879639898332461,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00673082957940069,0.883219914875549,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00599903856115613,0.885793999930852,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00586098259111899,0.888379904241985,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00582684925080266,0.889743548591334,107,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0051343527565769,0.890713408964952,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0100114906611495,0.89444211207136,236,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00504892388013612,0.895235252796868,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00518421591475246,0.896344661384681,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00630009666608414,0.901131979545064,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00474095910135888,0.901749275321224,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00597967992986502,0.902172410188245,15,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00449125313958823,0.902247480781504,402,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00503293379434175,0.903352976628867,380,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00515817821508502,0.904731477755895,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00519296830086425,0.905340614218841,485,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00923434076132812,0.907727688841713,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00482461458210029,0.908911468556466,110,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00441528143322261,0.910582068082487,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00391756374234185,0.912074943158801,260,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0057932316333132,0.913020699716965,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00885912303428907,0.914383195223248,123,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00737335648873809,0.915992887591461,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00500065022627787,0.919752073896614,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00379087608591147,0.921752213693601,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00394436184909006,0.924085295527713,698,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00395476337589578,0.927473820258899,85,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0062046629170932,0.927539905202625,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00382303013503473,0.928362637753248,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00383641761202913,0.928953255853473,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00381475566998649,0.929758501246059,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00612238214338766,0.93235184745152,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00320456717360098,0.932767741970474,723,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00705631456900661,0.933747613647577,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00433389212050107,0.93413176496571,349,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0042864009319195,0.935511066134139,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00325436691131245,0.936890444007062,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0032346820261206,0.937804739243282,632,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00437803461144971,0.938732680427892,233,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00491962485151673,0.940082470923414,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00257993467498113,0.941101235022463,354,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00294226914787433,0.941646119995522,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00314123918090084,0.942750003047227,102,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00342889682026011,0.943062650171627,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00276626041073815,0.946640750978266,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00276053464027892,0.948626640758413,289,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00251121245590799,0.950001228415232,275,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00337394976897825,0.951207092569604,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00235607209946472,0.952575413306405,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00413130019419102,0.960559167417066,429,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0030859781605781,0.961812851653472,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00187936984573325,0.964082869571694,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0033035739945287,0.966079967013503,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00176573832846602,0.96683853021885,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00176465127820277,0.971051314820511,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00103697197370613,0.97907760124105,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00102355985257787,0.980358602482605,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000984376074720785,0.98106154732848,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00125155804916308,0.981688016377403,742,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000944624156207414,0.982269822002515,117,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000996331744569944,0.982927732521649,46,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00100111710118375,0.985024597061129,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000673983042661417,0.986575559812198,648,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000584649033349261,0.987875416709318,276,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000870826682811651,0.991409133166422,137,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000573608574959783,0.993050301377449,754,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000332784734142954,0.993879957245414,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000480887802512632,0.994487463504534,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,9.96592219782148e-05,0.997984494712234,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,3.84695177065644e-05,0.99927287793996,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,2.48624119017911e-07,0.999999387975603,526,pan-cancer
