mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,-0.0164532149107393,0.592811886067873,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0206158239955141,0.593043918754401,230,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0235892167947215,0.594073302088768,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0360558687539032,0.597648841663314,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0403820708448781,0.598523817383577,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0260075376269153,0.600303171986478,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.017457575508925,0.602193365627761,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0183077121616199,0.60290149487149,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0193724928214853,0.606683231019812,240,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.039373308453446,0.606887505009046,68,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0276133855738301,0.608497433651061,399,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.017546446120775,0.610130773304844,206,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0176550906249263,0.613004970156024,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0272352169408515,0.613778738999593,67,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0149272788964375,0.613936162002971,39,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0192719038336008,0.614070708062285,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0182674169561384,0.615663626239564,141,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0390948012744899,0.617094722056031,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188945827302481,0.621284907151723,130,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0188090035827033,0.623808278397817,406,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0170151271794418,0.624391338632328,547,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0262636296456948,0.626079121738326,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0164453702579717,0.63083547729156,720,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0169883757225825,0.631109532726396,499,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0163920789395844,0.632520898259685,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.138701854764851,0.636294561882268,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0212097823250451,0.641790872813187,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0152333386943247,0.643606151800719,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0175133406997676,0.645929542007279,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0173128976491029,0.645988403624762,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.015696545981624,0.646025717945618,5,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157851047021551,0.647909226681576,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165130724970853,0.651697466889359,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0216266747220412,0.654184083026681,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0235576223522726,0.654658641438645,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0172658288850697,0.658614906820121,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0213667984497297,0.658683338204934,585,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0157357436404401,0.658945698621361,706,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0149118388357988,0.662867494273936,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0203790961906134,0.664351228905839,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162694537141474,0.664519240305404,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0249346189468423,0.665159667364631,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0153855251090918,0.666397940651408,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0324166218119784,0.667795781354172,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0169890823862621,0.668182480141476,442,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0149153566861125,0.672480915676777,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0157370890307876,0.672489822746942,120,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0155549256222706,0.674815643540828,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0160358060905836,0.675401648953132,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0152694237894861,0.676144415620303,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0150461516452051,0.677675722236597,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0137100815581163,0.678545407259539,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0157762828864887,0.67960459949877,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0153658945755216,0.680168879506244,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0200117085756698,0.680299453031942,49,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0122296276059117,0.684677696533675,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0223418849051489,0.689748783041039,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0150440446371178,0.690305400561775,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0312687423703183,0.690712233039106,144,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0136816688051302,0.690731206525583,608,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141290008280045,0.692280583763035,497,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0147313568648873,0.694011949526239,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0136651513935347,0.694511481043019,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0160821073863159,0.696340447267491,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0136093290898343,0.697489136832042,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0173973796139288,0.698313452527773,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0129533495890679,0.70478106826579,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0135583408711797,0.705286654640354,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0164103414488883,0.705772048976444,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0180655723254398,0.705818281880242,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0182459714219637,0.706428708051224,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0285918673815204,0.707236572334782,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.012556858048535,0.707952522817585,474,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0152467274236259,0.708068281262048,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0144968967100964,0.709753233899427,377,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129482435557414,0.712585823188269,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0157066884553034,0.716316354744068,334,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0130565432072494,0.717026309816399,715,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0127572757702676,0.720087642850016,519,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123088052930642,0.721002060594968,739,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0126827819050078,0.721491760395279,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0190724313084498,0.724333050363006,210,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0120714734276237,0.726873934966983,557,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0121236657371656,0.731039549232319,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0171768148728983,0.736859544061693,218,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0121399114774253,0.739763085782895,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126590424199105,0.743204306917679,572,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0114796310082926,0.743219634445796,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0119272789471133,0.743594625220899,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0115148752179695,0.743956808158697,538,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0112006623201866,0.744238735762934,551,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0115758254039749,0.744776756085221,342,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0244630944177517,0.748136187917934,171,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0118908482525867,0.748460096073324,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0105078098476512,0.748682376497345,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0122949296362428,0.750011200425873,447,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0111670226879608,0.754194128475079,488,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0120060661454837,0.754523720260641,179,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0165225088009198,0.75631402943541,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0109852513210985,0.757921453329061,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00912369343173045,0.759659878561416,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107879829979048,0.763241840730077,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0115774691968115,0.766368641389676,495,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0105633848317082,0.766914091257184,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0116778949679665,0.768272036872245,639,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0159488384576356,0.772294127083323,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.010268653957125,0.773281658878263,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00972486601450803,0.773682367393728,364,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0109252513306441,0.775449464075115,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00831896848174241,0.782370978227472,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00996508601047682,0.785114017783269,197,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0106151283405911,0.785566495376781,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00851259326652485,0.787047299220971,82,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0211255884266197,0.787102992815789,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00912810388546984,0.787294894724519,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00791481707553103,0.78820552271364,238,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00926277654983185,0.789832236747135,249,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00912465306673197,0.790596915090869,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00967514082470275,0.791904176149592,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0091329593724715,0.795571949443797,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00882666205703658,0.797145092183567,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00887759966600849,0.797176741968491,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00795345231273471,0.79810451035837,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00952534939580869,0.799486982021481,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00913705197677723,0.802078154755203,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00876575755873347,0.802970245762389,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00884562138646571,0.803564259553604,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0092804301887178,0.805735025051177,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00929988883013624,0.805968779096542,2,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0090630845074566,0.80666386364652,428,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0185266307651708,0.807576888848489,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00876250826140673,0.807833715936149,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00863567888966149,0.808778585534423,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0174250755990713,0.813548999457053,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00846889712960324,0.813946168971652,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00885573287246037,0.814455705763698,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00767157372975316,0.822992077016716,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00782208164513688,0.82732187821788,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0111610053124635,0.831400636744511,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0093167652807758,0.831930235679281,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0156908378424589,0.835998175972065,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0093945427953326,0.837095647050894,326,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00702154965359668,0.837743212732232,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00713368452662183,0.840753061376013,48,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00845420464985763,0.841073005242528,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00764738314354526,0.841382230209302,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00737290497868504,0.846352014264422,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00672692922563301,0.846716238154918,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00642561270640134,0.852557064554157,521,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00529995205829027,0.854701584888018,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00681889488322541,0.855820445338207,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00676515952847393,0.857227767339578,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00928456665251966,0.857591575304911,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0066795401509695,0.85849880465687,492,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00830019885790181,0.858597523457598,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00873488570308738,0.858690507288324,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0241926584245874,0.861777910241154,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00650800649698743,0.864260274994713,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00583739710383624,0.864754288920091,304,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00585478279907449,0.870691012033091,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00584964009649517,0.87127680485215,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0055305810078251,0.873441148027788,380,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00672190790015827,0.873629173235485,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00736788974134314,0.875347854364595,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00528859873870036,0.875710549237629,246,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00512520759726505,0.876006360833039,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00586159154336596,0.876016725268551,559,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00526662761488499,0.876492668857293,220,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00640280569849863,0.881096333809503,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00532271534559538,0.882127960921078,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00754546003039813,0.883122648646262,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00539350425998088,0.884035461566538,149,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00702563120863259,0.885633729580245,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00667561855233842,0.885942647130457,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00480934215073181,0.886503234151296,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00444074883660638,0.893484348398064,744,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00491057621045062,0.898371231244146,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00397354351265204,0.89853238262648,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00443017706078613,0.899928637266569,560,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0035676320407209,0.900233896071322,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00635786513978525,0.900349265982377,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00611160749151661,0.903040150496891,233,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00581697354886254,0.904962779095293,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00666901850957061,0.90534004849796,168,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00608792336807921,0.907827593621651,105,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00568210599098464,0.909238587876552,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0136029109772658,0.910731817006684,129,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00423137917493556,0.911077492879216,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00436224812447531,0.911085346281579,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00351457249722712,0.912104473803072,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00427368057707155,0.914024324954734,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00545092254654135,0.916842505651066,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00367406076757138,0.918064761074538,624,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00539679276288048,0.918888021921855,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00385782150481356,0.919824450343984,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00336118213412414,0.920490750797319,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00382757013334844,0.920559977596761,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00522244453528258,0.921765319407608,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00356941536763391,0.922714942833126,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00295707223423112,0.924648761262842,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00479973235452972,0.925628835556432,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00360556898481949,0.926237207067235,71,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00460195475153886,0.926471148418006,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00305281310122672,0.927612610596459,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00443291013850174,0.930463587085081,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00383146092262799,0.934038348173507,694,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00393490965616206,0.934515709174928,754,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00282045679827614,0.935219192301107,621,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00307378394885776,0.93584705992321,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00262342535190424,0.938412235475888,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00301017548326665,0.939033371113404,136,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00267039297454448,0.93932994610923,601,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00565612033880005,0.94000715664529,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00259550642557657,0.94166959965648,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00208723699642864,0.947817756258071,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00240844715495684,0.948066030195718,435,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00247598214274451,0.948868442521927,376,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00209040523081302,0.953891981716362,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00199516779743384,0.954104496365012,344,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.002851712785268,0.955605965598872,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00211564788232265,0.956741135181461,242,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0023635441105569,0.960132546814704,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00228505801005656,0.961732951673164,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00341385694484873,0.963606057912952,305,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00208194372680159,0.963723591731211,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00178364633882413,0.963858757638113,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0017277946003913,0.963908425453151,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00143095041807385,0.968724119434771,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00144197647405969,0.969350248693099,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00204506204204637,0.970301076448506,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00135392079132661,0.97080247168704,299,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00153729402488947,0.975057385715823,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00100251119290697,0.975947530596362,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00102964057066811,0.97632697474065,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00108852804814235,0.976594694114807,193,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.001194583369291,0.977467308016458,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000967970839445993,0.977628672542992,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000932143220699028,0.978243766199719,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000885186194396386,0.980804538246031,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000761962164450694,0.981587017799293,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000737786152099922,0.982258241437494,365,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000529391161251388,0.988520998733363,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000468220427689429,0.989497206491768,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000497247555716157,0.991872974454815,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000365806249270758,0.992059239809471,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000423212363349766,0.993811689502618,686,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000252692399744262,0.994591429272918,682,pan-cancer
mRNA,GDSC1000,FMK,AAC,-9.37779775682564e-05,0.99795971740727,300,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,6.79855402114786e-06,0.999878931062925,461,pan-cancer
