mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0166578309579098,0.660829709494664,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.016855244200607,0.661116820891754,117,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140604235864721,0.662069977713643,33,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0166533396987866,0.662466257251772,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137461981885651,0.662798444843606,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0168725708414292,0.66386300887822,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0154937342891203,0.663885427150215,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0137776145054506,0.665131148031692,354,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0138705439529514,0.666809637510066,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0163633491404573,0.667901196586928,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0142767068475277,0.668284252050067,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0152942238439938,0.670449239199937,560,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0602917374080191,0.671632763523755,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0133256000273402,0.675670277332179,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0140204669597498,0.676501892046489,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0149018425121994,0.679169653367958,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0161331548948429,0.67963587302666,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160461364951973,0.679907112167339,95,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.013980805180946,0.679989140315986,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0139203817138912,0.680233253248116,596,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0142558501238736,0.681119675207194,26,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0237920234159009,0.682060540957748,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0170503808332062,0.682845671860344,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0209101751854967,0.684839896048165,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0150762555740128,0.685176979656674,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0150510539354749,0.686254295974159,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0143268928976626,0.686896629454199,81,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.250454444255314,0.687797610139455,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0152756139493071,0.688583162031894,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0155771085650349,0.69120682409926,616,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0632888271783829,0.69199546728609,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0138155101557164,0.693892399438772,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0134931788123102,0.693950692669459,508,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0146891688774343,0.693998349697502,475,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0135261133870785,0.696186969727746,713,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0183849848172094,0.69740300605766,326,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.011886732134612,0.698129524759205,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0119380291108651,0.698967262730403,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0151693896884836,0.699240927628053,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0141420136876244,0.699567491773039,297,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0167046018676442,0.701557727704872,534,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0138646479530522,0.702174366917609,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0150389352592367,0.703942613617233,65,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0114548211113122,0.704388297925615,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020459564041442,0.70599481879931,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0146457106483975,0.70617504956812,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0233223141187175,0.707092165866401,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0198901436634405,0.70724283246701,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0140816972632791,0.707738289873952,300,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0251209156854096,0.708987662689324,142,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0175372588144959,0.71259091036986,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0559854451136051,0.713054667630435,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0139997064389701,0.714510867691197,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0164035078307183,0.715181198961916,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146716256336495,0.715277756247562,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0129751142789015,0.715486479757182,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0267764502651276,0.716337578410915,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0142928546670338,0.7169491389984,667,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0123950555970594,0.719312210025208,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0136057185784838,0.719396582193757,75,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0131019090482661,0.720372650427956,626,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0126996126296088,0.726007413032711,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0411378749918835,0.726185714066146,185,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120080011236597,0.726657664677574,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0126991598182204,0.730102802607981,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0179016094948267,0.732761556368019,345,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0136271523201761,0.734334097844949,493,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0123969618790446,0.735529504817663,187,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120696608710251,0.736424694850826,180,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0131547456977848,0.737509909443277,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0561062299470631,0.738595382137561,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0154973353307071,0.739375312627156,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.024042950354422,0.740863014722137,160,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0173784526473524,0.741623964896616,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0112313705438046,0.741917772194313,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0127772288638752,0.742231963994187,106,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.012241322932239,0.744811106797273,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0185181971581353,0.745094919862368,548,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0181981794245589,0.745210476932871,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0104485546063562,0.746419955305664,565,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0582150367332418,0.747349225213308,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.01168091877385,0.747759110510582,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.050345090742266,0.748103741330521,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0111057887483414,0.751105931947227,551,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0113622663282731,0.752775880619202,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0101671788651255,0.753237719254773,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0109187939114501,0.755507666177018,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.010256102780872,0.756008361617148,562,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.059815088103443,0.757174201331476,603,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0112437745297281,0.757529493200986,706,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00962885553802334,0.757663721871522,402,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0102656364535998,0.759517629141835,163,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0501325946422974,0.759640095309409,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0117770875836926,0.760309803264239,566,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0105156994241551,0.761013694683903,19,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0105422047809152,0.761449936250094,421,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0150720236346948,0.761860757500349,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0118429649806909,0.762353480718914,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00976770894064513,0.762762604731004,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0103061716910454,0.764126091252435,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0114742471814406,0.767821031764466,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0102778352057888,0.767906940153912,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00985149955671672,0.771540464335774,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0148747912691641,0.772318574976481,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0095819387565902,0.773300247877231,209,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135567715699585,0.773981829375463,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0210128177459702,0.775837752510285,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0093652793313866,0.78035489357367,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00902423035803401,0.781028880645774,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00934812274580688,0.782038706695211,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00921646410352316,0.78228655604339,225,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00918140747461775,0.78380766834772,757,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0133996346675917,0.784042087150313,235,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0143631038588634,0.78572415365274,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0107602436908475,0.78670844310552,452,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00976781638383806,0.787192582635955,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00801244082210252,0.787284676311447,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0107385788914443,0.787642357344845,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0140395718450116,0.787969322526286,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0129812858078718,0.788401931466019,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0141554194647491,0.790052137473059,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.019438050814766,0.790806955671156,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00885654952982949,0.793733809414088,364,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00978729508971425,0.794530810128741,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0103808795940304,0.794592603695743,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0114782511027631,0.796321693395583,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122802980923139,0.799030340584904,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00953296087568247,0.79922880029661,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0130605143611468,0.800495070675349,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00954627525748049,0.803802186493407,2,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00806935404427897,0.804524908819782,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00753509509096488,0.804765402160477,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00861668082354047,0.804879822134997,384,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0444638587497533,0.807764980715689,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0107045963571093,0.808594472501794,291,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00721442562694297,0.809402868296903,649,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0144259313546678,0.810054905707039,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0432460113677341,0.81268056987531,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00892928018221867,0.813153543460276,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00801341325080129,0.813591079027633,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00938474515425948,0.814005305149723,464,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0428380731283607,0.814869734744357,32,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0082175790422318,0.814975550390722,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00854603148349154,0.815166600171822,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00868129916153816,0.816335251008172,595,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00772680942861584,0.817070169003427,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123881051767189,0.818613464179008,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112204311682971,0.819869492832765,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0167129637570673,0.820186019932995,83,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00750499210825798,0.820999038014517,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00764054933090386,0.821445340736019,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00660550853203015,0.822427151375545,577,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00825345671506206,0.822867447292486,620,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00860325718370192,0.824060365498922,116,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0074008236043167,0.824691132594666,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0112840704357375,0.825209230489234,29,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0112868936864677,0.829699710587748,231,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00715285580187632,0.831519315792684,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00730839883968763,0.834428948723277,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00669170832688528,0.835744893046475,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00903918300834246,0.836540830532413,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00713577002567034,0.837860326464875,619,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00779574244541064,0.840725906510148,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00657896187754857,0.84161178020545,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0110721379990542,0.843445789292299,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00768766478343042,0.843524046567006,201,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0276247418571205,0.843540208215058,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0142352745274134,0.845408271731395,164,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00647311299785284,0.846537395062747,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00664767241618963,0.85263327894522,497,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00594506768276959,0.852929092143544,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0224335278387099,0.853271614276543,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00980041466549407,0.853782259523081,580,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0094360802578017,0.854013048995373,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0081924992576294,0.854410188056166,100,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00883826363335269,0.854817657862347,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0133935831303012,0.855712210642067,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00630417057750437,0.855852611569233,380,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00809925408145482,0.85837302420035,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00711975392203502,0.860028781983409,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0065393751356563,0.861235197671447,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0317428999631038,0.862132682565913,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00578757696648336,0.862989743011813,458,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00903535244467704,0.863365486149388,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00615890003874824,0.863375885659205,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00617102882220574,0.863832348964976,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0055393350624623,0.866738006387758,744,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00726360114645261,0.871442629354827,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00561347820639596,0.872708136076398,453,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00763851685618116,0.875118551380589,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00553993213563006,0.875632999048087,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00562860107889184,0.876387402743895,631,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00705050316389005,0.878806597335914,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.010911327318335,0.881599819791144,123,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00569596793127979,0.883092841520554,50,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00483943223101297,0.883587701311666,157,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00586430104484741,0.883700334775809,705,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00550462780145482,0.883721832566147,623,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0055337747831419,0.885003769793848,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0053446258554395,0.887605070006777,125,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00435311083711139,0.888097836326927,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00492022011588531,0.891777922976142,505,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00903700850814987,0.892467636638181,369,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00514309544159651,0.893233276810507,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00506124477491995,0.893615257634318,18,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0052950459399612,0.893648713619019,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00511645491280419,0.893661554911333,629,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00440887648523018,0.897403316748543,237,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0244518185760226,0.897407609647692,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00417829808491084,0.900955373766311,383,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00404467904498534,0.901453972823271,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00658408580204484,0.902219248529094,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00383302066523247,0.90249190059798,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0035690719256485,0.904390807001553,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0351123241848397,0.905144860800204,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00405336800458424,0.905251387706103,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00368638498537891,0.905660985779625,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00361431763199976,0.908059359252683,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00422057628950973,0.908086512586441,488,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00385259901131511,0.909774188455049,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00414797817606943,0.909780056547542,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00528904606556128,0.9099350309455,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00420539428971011,0.914876418397937,637,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00810076049207747,0.915318306236264,144,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00336574262404233,0.917287040347941,723,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00403809402495279,0.918322307232385,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00387107186935929,0.918377193729048,607,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00742117310085141,0.91948201209749,137,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00537893418903222,0.920015763297037,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00387598599517653,0.920248503879638,321,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00322019584523309,0.921410746968567,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00459315416049747,0.921991533911217,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0074925483793505,0.922020549225868,308,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00372346164265793,0.923288082461694,732,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00285885503808736,0.923738939366765,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00604926610280228,0.924063181363442,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00422991983937229,0.92603136557038,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00320731813243544,0.926165794041854,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00273362367439694,0.926420524504553,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00295497607858217,0.928168246174055,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00332223009062554,0.928796262772842,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00527343535511908,0.92968576907549,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0027473613156432,0.932401222799274,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00438505744652475,0.932746958691271,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0029274317959847,0.933233483627851,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00301377982112456,0.933713133787555,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00300673983310045,0.933882444521456,617,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00283097016012868,0.934080500674704,745,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00323110360435404,0.934440347721676,366,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00340665745957376,0.936626067467971,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00426521689849444,0.937210186575636,121,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00259086297305979,0.939804503126303,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0037564226343381,0.941214528091494,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00216321962377022,0.941460109322854,265,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00276416234802184,0.942690917675434,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00264519105583133,0.942987760103206,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0023082073650204,0.944041883362148,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00236100784006667,0.947000396286451,385,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0128624086140014,0.947448162683571,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00229208505999804,0.949346581282792,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00214006168245362,0.954266066231839,197,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00283532521937929,0.955201777693607,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0018644150079728,0.959708016336687,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00246479365456647,0.960932596658569,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00190278531551117,0.961638010920374,638,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00780403507169966,0.963312912119902,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00222744181153716,0.9664320489575,217,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00134968778904772,0.968152383170093,77,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00175991899933807,0.968618056644919,589,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00132440926982309,0.970521380232909,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00132982609915567,0.972289547044568,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00122582086310461,0.972433256458082,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00122449180809266,0.973300290798806,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00127091815632263,0.973954379189811,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00192142883618147,0.974752455227883,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00121253127245888,0.974803969677535,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00161054847327681,0.976994441164243,67,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000812840449195929,0.977106531224782,683,pan-cancer
