mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.0418900657096606,0.261433989510893,193,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0412072237544198,0.263293517488545,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0387854623245627,0.263382484070912,512,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.215001897360645,0.266443005695527,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0808295072650988,0.267266106675887,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0358849686379678,0.267328492392824,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0435394739231963,0.270170031753927,71,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0397659170448153,0.270849312193058,423,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0617078944931368,0.272719037908279,345,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.226342774608905,0.273684317698171,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0394264545380535,0.279085271409802,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0409763186589337,0.283306610725362,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0588112236922257,0.283566035927173,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0389319599039811,0.284846808088634,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0397810934155044,0.287933709806898,52,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.183687107153939,0.295659276787497,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.182710032235393,0.296431169340527,16,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0495659370211126,0.298691397659255,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.163367552502129,0.301286633024119,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.158645351481785,0.302622593687031,691,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0406538650460202,0.302932288489974,293,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.149857539585444,0.306323168355946,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0356194389607555,0.309369941731274,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0406479414896622,0.309994843508241,442,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.035034765506302,0.310450236280203,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0388352779116196,0.314272419528862,389,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.217793274853167,0.316246648430748,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0347582895819584,0.31654497088588,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0333251889459336,0.318075477204451,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.211997733556051,0.319042361513645,603,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13615109237054,0.320541604629612,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0727640293624157,0.321294696719466,295,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0496217543060548,0.322096476917196,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.186318239004479,0.323230221019169,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0374981628041617,0.32455429623507,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.036856192192941,0.328307762462584,86,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.185558220897351,0.331769500977272,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.033915291507562,0.333046558590844,364,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0694773742496819,0.33551100415166,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.033068594727378,0.33743504888374,553,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0377069671144165,0.348677889589439,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0707104274443362,0.34882992948991,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0492079317304205,0.350531390969351,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0327614753108102,0.352892609532665,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0329185836753838,0.355450535557504,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0311421485492573,0.362660392104813,382,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0505858931896204,0.36286597119349,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.068086059878286,0.370470058396735,132,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0321384508886573,0.371542072501365,627,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0400199187335499,0.371847554788161,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0644019264763636,0.373524242135018,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0336815561890625,0.376050863031374,357,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0314801383582288,0.377250694197081,740,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0320381844561504,0.37909917001528,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0333447233020671,0.385590096000267,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0309589135498336,0.385871508111441,618,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0336915316474971,0.386032616414262,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.102099655548514,0.387075857283233,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0326105010624066,0.387830533398413,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0310658377569743,0.389047125488371,547,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0490933579998478,0.390781963330437,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0339679338483579,0.39115174361457,102,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0486198884910953,0.392347714187719,217,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0306069008944824,0.39280475435383,745,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0310441615060002,0.400608641251618,472,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0320751399062645,0.402434765900887,728,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.175597542948175,0.405259371777176,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0301753710061495,0.405362858000786,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0256380180040005,0.40996305722061,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0466685838340654,0.410491586955891,10,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0313646335358132,0.412294391765942,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0591265705204792,0.416288217044524,123,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0319470342276458,0.418104364353696,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0403313405865801,0.419848091213243,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0300360820206073,0.420093635441228,731,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0273792113068489,0.421934514239769,337,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0579231400195217,0.423811074141896,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0286803587578382,0.42491186865874,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0419811750227861,0.425130068564563,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0381851276266762,0.430144446883068,756,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.029241858530584,0.430168651521801,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.027978283559303,0.432767245878937,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0289132297276863,0.435219740319641,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0386613059041725,0.438533011699882,349,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0369801572818674,0.438913362890679,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.246773624732305,0.439390475623617,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0269943476912678,0.439464350506354,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.260556283102573,0.440550205491435,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0444021876332599,0.440827897365044,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0260403437700781,0.446657341463357,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0409227110598429,0.450286445219779,147,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0255099340505773,0.450344747772559,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.03015057634802,0.451296699233687,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0412529258595934,0.451581478428665,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.156518141715121,0.454494364527059,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0288801729381553,0.459715568374428,184,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0410308933145981,0.462459664826688,735,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0254581281299389,0.462525784778641,666,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280705059184808,0.466382994425103,80,pan-cancer
mRNA,FIMM,RAF265,AAC,0.150448842842113,0.469141665304528,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0382170839765681,0.470007059790086,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0308993010751154,0.47006414256461,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0469933223285944,0.470240988526307,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0246041129569096,0.476871302227195,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0267918436158003,0.477200847315255,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0260715661063994,0.487232153587692,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.024701260502632,0.489313237009512,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0235648952906956,0.491513122934161,365,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0260252245665867,0.492691530622437,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0319092627760087,0.498550262966162,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0268696951803268,0.49933662979481,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0235076928596819,0.501196492672182,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0306166764583608,0.507083392677966,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0307704980014356,0.511154160777849,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0308562696767652,0.517017619934299,714,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0228418539300548,0.517924141728296,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123663000449135,0.519774273329793,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0235249983619018,0.521688468756794,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0242021304806474,0.52273546049748,633,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0302635822593261,0.522905079238425,554,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0234869109921787,0.523321379231895,490,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0241355158198399,0.526272094936655,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.023571621992864,0.527447731101377,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0232545887336554,0.527804891731953,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0229120594009187,0.534660650344809,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0221749984580573,0.534661911486104,510,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0348173299479017,0.534720826197269,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217492590380597,0.539699836690906,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.021496104626274,0.542162951252827,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0321989877095266,0.542510216984818,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0325709548172989,0.544233011981401,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0222344333673379,0.545538243450498,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0223238224859426,0.550522696060274,299,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0227469214424162,0.551567258888982,84,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225244289627973,0.554458725154015,587,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0281549638775471,0.556450694016265,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.034028173670691,0.558394956244673,239,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.022512730520507,0.560869558380925,50,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0191873725123599,0.567789186177792,749,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.115147720479063,0.568152331124722,592,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0263199720171015,0.570167356435285,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021354261226407,0.573287624209505,107,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0214718580722929,0.57354268886271,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0308886877973194,0.574563971832366,591,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0940071070372841,0.576719378799795,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0199492622033441,0.577413915027376,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.025465802019267,0.577935197989601,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0264696371534059,0.579198318538001,150,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107131078184488,0.592436586714925,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.104901588837531,0.596801550621202,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0186068836147839,0.598126550446834,220,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.111355155252311,0.599035122215278,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0684205365346665,0.600744082207801,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0201702826362,0.610309131482194,158,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0284289808312855,0.610549109205399,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0370694696677031,0.613673611356649,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.028131402674351,0.61472538055081,45,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0186025314854668,0.615218600413394,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0189950048215839,0.61591723316805,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0267821604512565,0.61711762683264,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.151862938368835,0.620411461809325,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0196690280816996,0.6205450356318,154,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170890623906129,0.623964922846521,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.026704750508369,0.633949476055022,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0180177496128625,0.63413369671294,47,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0882640963816098,0.635284935444604,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0174413071297727,0.63547849641245,497,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0169286895477877,0.636002486781557,403,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0168703651177412,0.636235141159754,26,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0315153979497892,0.639888349692852,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178370645490316,0.644658721835582,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0164468515993175,0.650624501272493,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0175373974995914,0.65071673961478,130,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0174669351924312,0.651687175855758,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168745397308067,0.653681105531049,505,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0210862396193748,0.654707765875845,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0159639920662438,0.655815462437623,205,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0166051696088942,0.657129660338164,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0144714407018745,0.657927677449162,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0161961938616491,0.659786737743035,632,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0344786569572619,0.660192980677471,390,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0898552551325028,0.66210087241499,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.015037616202175,0.666968261538017,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167741742207762,0.667030927781441,230,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0148831120692042,0.668429079087599,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0153378811066191,0.67200356854375,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0166928267162608,0.67269119278855,452,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.013074338562752,0.677037552662017,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0194008476223543,0.681478957808493,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0157758088622255,0.686097342361415,637,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153406217307164,0.686172168578094,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0150828510488975,0.688740707185399,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0272790098935171,0.691766217007284,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.019631456764653,0.691884089249221,348,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0139280375958021,0.693263619663593,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.01566953874393,0.694596236834937,639,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0141965002346765,0.69736690039031,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0286325464604985,0.699900832831439,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0143089503103177,0.706261459331837,492,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0149279756895628,0.709319188828846,182,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140739251620756,0.711324961524717,528,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0171735247643938,0.714021036895608,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0210460743081528,0.715772493673934,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0145364210444222,0.718746404263641,200,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0138138732611099,0.720984840582157,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0211874561733373,0.721501646127792,399,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.013945996194558,0.72530225410473,493,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0263248668691192,0.726484570436483,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0139794902116519,0.727970536718474,115,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0138487730604758,0.728979307698607,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0151740823592692,0.730208465928006,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0188708118143537,0.739117853737668,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0570714279417719,0.742453038591815,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0247513885929649,0.745326099859093,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0184364390110674,0.748870617200828,600,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0148511569936651,0.749268161675351,21,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0123212804130771,0.750378921186137,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0122104521636182,0.750860289735204,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0113647310385339,0.753171519708286,622,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0161485770533395,0.75398461608834,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0626010552653917,0.754541865119514,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0110147192963929,0.75544819397521,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0124578792714104,0.75737924576534,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0168472019356616,0.760955933760055,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.066802563376855,0.761291361775038,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0171204714052198,0.762390330733596,392,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.011671894883144,0.762531202334835,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.017641718198436,0.763395947962448,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0110119915329566,0.765663603007221,324,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0115016392412613,0.768279143272572,638,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0164109623311904,0.770323493613672,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0155005055656084,0.770368707778115,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0103956999017584,0.770872473628782,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0100306235314015,0.776828560624967,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0092400572595807,0.78181486428911,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00880574628008355,0.792433604447562,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.010252679461605,0.793668983566788,159,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.013543101292766,0.794172825271123,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0098566478968999,0.795083129372481,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0128957599009566,0.798489079685425,118,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00957407833582509,0.79875483118235,438,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0114982554555578,0.800059432095321,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00871950629818375,0.815206978508114,435,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00872312880171942,0.816490919751054,645,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00880794020164172,0.817242458569003,300,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00881071400947059,0.8210836486082,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0114901876747138,0.823166177522508,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00754591299327147,0.82755531405101,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.046099941885354,0.832552862831292,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0126806515827191,0.833149043606037,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00707806175644194,0.834034285954712,335,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0402323210033835,0.842510918892263,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00724496322138091,0.844261686688567,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0119342375430879,0.844657207059085,232,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0070634986177512,0.846298278789701,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0135146179478839,0.850523617582528,305,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0374129366528885,0.851431557457925,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0135383865190901,0.855114129533402,83,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00567595668377369,0.872069962254909,279,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00828037637311516,0.876760398154667,49,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00720148665437983,0.879424496614592,394,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00549114689536722,0.881685164607563,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0074205981221189,0.883809657844231,747,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00784266032028451,0.884347615216479,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00552269694868843,0.88890622422187,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0100650134542166,0.890944527687752,114,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0218205681345158,0.891110669628064,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0173352569463062,0.891453146008517,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00698093247256077,0.89653692617816,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00484025603112757,0.897843649819692,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00740530918979189,0.900605292432915,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00443016092231331,0.901247896356047,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00441074803107039,0.902474061755185,567,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00656855309905802,0.90994912534726,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0200336398743664,0.910106296732662,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00404682481034396,0.913576540365088,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00391892285441466,0.914377688721849,601,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00487647895055713,0.919192864939429,417,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00306579692425221,0.932331492350368,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0032082964485905,0.932932444286165,605,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00474601389847986,0.933325128852797,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00290669031439944,0.933553213849498,671,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00315285617117645,0.935734636156399,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00553252062784272,0.940175172919814,151,pan-cancer
