mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0304180706194015,0.428258666882693,362,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0296215882935729,0.428526220459353,30,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.135192830751254,0.432889392232906,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0293291022706334,0.43318832848351,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0313279232056291,0.433239376606902,103,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0298485015016203,0.433311100984843,145,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0832860267530579,0.433558948650484,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0355442924185921,0.433681678612007,302,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0903511555636021,0.434732718434022,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0280716350553798,0.435230552273077,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0549671338786176,0.435976474925914,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0372712412870933,0.436464572754566,326,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0270827805918284,0.436729519899532,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0357426645374803,0.439301176320874,235,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0307051793283829,0.439378305492724,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0284445501921584,0.44092509294263,623,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0443148604222073,0.441450875118576,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0277549260316507,0.445329417971904,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0298087198321861,0.445569813479137,485,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291049227179616,0.447235677785314,376,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280796000854887,0.452200768954434,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0272440960486166,0.454107860771518,475,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.053158936926146,0.456805923031397,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0285539898259349,0.458575298817491,642,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0294672125044957,0.462344231189468,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0264589883079904,0.462743870286757,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0258144169866801,0.464637140050825,558,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.08317776646271,0.467644452937436,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0272693394296229,0.469017024048421,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0273017183638695,0.471794923097993,222,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0253472981377644,0.477274214776141,337,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0272130587270928,0.479489830468558,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0259276085204789,0.481604824783206,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0396666879944441,0.487773535586097,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0395220915074866,0.488032905190743,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0274184495247898,0.488399881542529,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.03264054728572,0.488696229329797,527,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0253676075132641,0.489376028684352,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0255113943402806,0.492641320780215,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0264896244561343,0.493971382810013,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.026709867300396,0.494718776551548,342,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0360959946115379,0.495180739051738,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0345827031658013,0.496660909677281,348,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.114054955613301,0.497540357739026,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0256344443266073,0.499917924327998,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238223675742663,0.502222567315233,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293252372283986,0.502705755763698,534,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113591080442379,0.503495580803522,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0251697676005818,0.505461265187482,19,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0342955283915061,0.505898837970926,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0216184135384516,0.509580390117846,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.024799170821834,0.511030785288549,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0236006128786562,0.512503451844855,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0220442680127517,0.513213713871889,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0366502952756155,0.516553469863008,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0247972485841416,0.518678279826448,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0329334531300252,0.521514391564232,571,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0232572712402375,0.522800389083529,490,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0369665444969584,0.524766044320851,232,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0359295702479735,0.524995077337411,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021629180508329,0.52622531522115,402,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.023132094382934,0.530325066750676,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0208076400240495,0.530896833683973,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0422692191475924,0.531017057358739,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0435490110238738,0.531768231417861,160,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234334188206144,0.537578625323454,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0229941815234511,0.540076148901702,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0228539755430216,0.540691410125562,657,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0244588589497712,0.541071420483948,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237691941164245,0.541181889730364,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.109790090171184,0.544916896838546,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295774643014501,0.544917142251847,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0225873406020759,0.547008981618843,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0228992693718138,0.54730761959561,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0226289808488718,0.547377526736661,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0231416631222178,0.547655551148299,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0289082982543559,0.549370438524148,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0224169450348091,0.55150840327152,528,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0238834110773429,0.551691321169042,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02135744181438,0.552376943359189,626,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0227220335844631,0.553529081686013,184,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228021886834586,0.559653445918808,705,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.030109538045445,0.562024903832182,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.03327870480164,0.562323527843371,88,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.020091624101492,0.565658916818268,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0363544501431454,0.566847742811541,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0399039130039965,0.569665156693165,137,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0218773673750565,0.570375829226435,65,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.075360751395451,0.573233716326902,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195878375446777,0.577828407982634,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.018076529033532,0.58052658573723,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0382399294922175,0.582498171566959,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0194621714221283,0.584516567875517,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0206857430049939,0.586193690007065,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0206817069816749,0.587009676767039,178,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0301590740098601,0.594900533846996,210,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0926307044918631,0.597167796489616,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0810103936480047,0.601337016655171,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0334483883362733,0.603687305168002,236,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0190904548498153,0.604191582499115,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0299977187991942,0.604857903974355,168,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.084684025666806,0.605284519420581,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0197061559457084,0.606826578325175,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0181103466240701,0.607592755033646,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.027183268316832,0.609236753475463,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0742187608102607,0.610530381009188,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0190168041938875,0.611549945668379,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0162601667462698,0.61255534267458,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0351594892285064,0.613541008978984,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0185204913009443,0.613613623753683,418,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0222069017082778,0.613956739781415,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0186388473831773,0.614025759509288,149,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0181240488504148,0.618104022454385,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0182547887595392,0.618330222741514,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0187566855888396,0.619345695070759,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15113369911751,0.622110767729865,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0174346507350047,0.62302790511485,41,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0322683444240958,0.62353211639388,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0167730404953215,0.629849404201029,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0180702816508251,0.634375609810669,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0353010524941771,0.63738240282688,471,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0166421635912831,0.638470702940222,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0154418975309937,0.639124494301838,368,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0659263450436313,0.641989598284505,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0614378941436989,0.642952233963098,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0205974886228243,0.644493542126317,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0147677430351768,0.648059981037616,688,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0226063741694154,0.652347149880061,21,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0254823662781672,0.654154403438333,218,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0168702711420169,0.660991215625648,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0207981298182594,0.661162553777028,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0317603309935877,0.661325184900311,134,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.029897435738175,0.667938987325575,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0154168378759017,0.668703553331608,708,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0152186445519611,0.670532931555333,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0137325458040913,0.672688557229698,245,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0294568888172292,0.674076571291604,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0156683219530012,0.676801563368825,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0152717313790301,0.677878695347646,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0139968290015949,0.678283838453285,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0160251380598242,0.679791706957282,324,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0148987912768405,0.679970955863244,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159781973842749,0.682269109216753,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0272777632283501,0.683420316960999,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0154363954569305,0.684384942604826,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0282009561948737,0.686330997383364,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0152497301166587,0.686744580700089,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0153272738422353,0.689125129785248,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0278294219427238,0.689821346976774,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0148741225472444,0.691611927770863,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155146407660454,0.691748015378316,115,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0145602097785689,0.693894354662434,75,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019626750248997,0.693969645390192,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.013803302874803,0.695822843573668,618,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0166964491527259,0.695875464950563,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0152038562000726,0.696252665420143,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0221292131881862,0.696697648766563,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.019054386690413,0.697396949797333,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.01383089888303,0.700477599142427,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0269473549698726,0.701734340195233,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0223522882012378,0.701741708250738,600,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0192811231394811,0.703377973972604,694,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0220753237218668,0.708916645876684,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0180905663177335,0.710603387143055,233,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0130549980828009,0.714123290920363,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0235056392652266,0.714807649175948,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0134843015396877,0.714910488940851,364,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0138002304082215,0.714917870423554,549,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.013192505391583,0.717607256108097,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0125246870696185,0.721542157193372,51,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0143852920485058,0.725838930216714,8,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0172714762728997,0.728360528599612,756,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0512842675288928,0.736991804146366,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0161365673774787,0.737099922601167,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.012386682280024,0.737455125708176,420,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0122160829509063,0.737845680007412,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.01325862824099,0.738074793814994,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0114800660957153,0.738261813949833,512,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0191087042313494,0.740197617907353,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0112475231022095,0.741983540264617,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0184155909841357,0.745593878542175,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0233414484167709,0.748025554620212,140,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0429444998352573,0.748614318485973,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0120619331079229,0.750421916311821,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0106121623763017,0.754416763600236,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0108640317173832,0.75920125315565,723,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0126760623370089,0.760756507509494,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0115844347598211,0.761353005885118,454,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0531226104896507,0.765861495241902,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0106580471800664,0.76660993905721,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107317256333368,0.766614462650971,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0113229143169367,0.769383138054897,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0107807434574961,0.770318980218485,52,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0150603594127594,0.772766425176541,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0201085040848227,0.775813043679985,641,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0481818174530149,0.777480528431314,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0107287773861332,0.778552353516993,388,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.014892002100863,0.780022885769723,742,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0106159194770591,0.780124875729374,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00975153571921052,0.782937919801891,335,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0104414082321681,0.784471747817987,601,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.010230106421122,0.789095632917097,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0153308001161736,0.789930746341862,217,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0156141800132936,0.793507888191162,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00952548176463725,0.794788965485095,674,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00983722229187635,0.797449380342036,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0390037113993632,0.797656317997776,61,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0445305667630307,0.80063000507289,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0325516322194475,0.803088267605147,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00929728482752004,0.803442444003143,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00950661794647709,0.804709541028964,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00951420166640061,0.804781609697072,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00962113276152144,0.805965276125928,113,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00793431661826424,0.808815416047747,695,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00906799504600341,0.810587984004065,173,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.016302650308815,0.816194622560244,161,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.038455873068651,0.816341791764342,31,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0127272055428569,0.820444527282023,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0107110741518441,0.823029513240328,604,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0720121780818983,0.824002167274591,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0124038382643086,0.827618299571641,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00818745639183527,0.829785534088354,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00659785544083222,0.833933365859168,570,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0328000826554822,0.834299772249199,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0305733890438872,0.83570067676176,656,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00754587748006622,0.837022760358966,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00769658924090459,0.840042824386421,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.01470284838797,0.840046325253243,132,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0336508035063565,0.843415880056057,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00703583128012474,0.843517917632662,312,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00708089324397336,0.84591902142901,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00940759337015015,0.847634608514552,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00697101166222695,0.851980455830545,710,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00702641538686878,0.854084466465097,24,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00704762424314453,0.858907716807767,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0124679507288332,0.85911543656571,295,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00646011053435904,0.860978828504257,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00953496457852976,0.861648354291579,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00772781039547406,0.862638821866313,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00680183993236535,0.863885534287364,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0061936522286609,0.869930064937435,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00607205295471818,0.871557991419369,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0206156902858716,0.873113830265596,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00567835441808489,0.874373975539845,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00544332355849286,0.878279226736388,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00564965157332674,0.880425416683269,66,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00510461758861683,0.881447418275142,82,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00887005573394974,0.882722977428593,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00536259332011773,0.885884647247224,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00678877553111843,0.889048300105759,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00522290675176083,0.890364539590522,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00774156933446525,0.891357919472308,599,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00530462788626288,0.892193855507171,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00763457125486112,0.892828745057756,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00505710521829329,0.89415040443142,728,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00448515981659128,0.899394957856456,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00457432390547197,0.900829055861042,60,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0044274568777463,0.901628836958302,625,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00964692641702008,0.902754738473067,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00458036006234256,0.905688274988304,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0044211994890606,0.906693308533556,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00440636602480535,0.9068311333786,357,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00656013103173699,0.907231611832417,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00618576038645109,0.907259633506783,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00450163839989977,0.907923160257015,638,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00428760695744899,0.908987803087668,739,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0192196961714033,0.914123870401129,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0038613470146247,0.914798021553789,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00380986201708182,0.918457700733025,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00507452378313746,0.929479644293396,392,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0032688884968749,0.929934629802853,86,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00306180095570187,0.93234463063122,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00319841079051468,0.932686026760285,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.006515504333499,0.934209811312317,390,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00453755080238513,0.93427573862518,733,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0124768279459892,0.936970644799507,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00422395297674607,0.940436046213523,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.002836474124265,0.942224031566768,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00435753144081794,0.950195902486511,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00411898744110512,0.95136541966909,487,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00232124098587351,0.951648175694185,552,pan-cancer
