mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Pazopanib,AAC,-0.153622534340002,0.420678141178182,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304382877322155,0.421932943951059,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0587315406235356,0.423886629052549,161,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0293383675718999,0.426515106832705,18,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0263537615260185,0.428322882629331,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0446625579415246,0.429866100006854,97,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0298939017898331,0.430706558162063,635,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0278091819179965,0.432345480709529,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0288801933258784,0.438966932217219,492,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.108893289912419,0.43909162645147,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0285407607369128,0.441958259655952,127,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119762271525101,0.44226971926644,16,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0286688904209097,0.442300367515057,633,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0255446286771679,0.443603131663068,221,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0288775130147178,0.443628052461525,116,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0247947177953552,0.445305018490975,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136189579892482,0.446336006906004,77,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.025716187078717,0.460924521304956,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0251325637671364,0.461625750741773,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0279231940930281,0.462443890097582,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0536942125992318,0.465032827842964,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0256982451509032,0.465166794379238,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0300036527176029,0.465551193793289,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0222167823430136,0.46572957404174,558,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.12414225848844,0.465913596049223,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.120271465291919,0.468827802880677,630,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0291029704386381,0.470692407756499,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0249539412452598,0.472233298854309,444,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.027284595872373,0.472706225066196,178,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0801685713370076,0.475036102954698,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0330513027071532,0.47504913638662,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0334529904291738,0.475935970014029,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.033223118645501,0.476788363191531,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0349433793520176,0.477095462131262,329,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0249938290800043,0.478277058859895,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0262970600749236,0.480202140069642,426,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0277792234018994,0.480749439482871,573,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0262468070334023,0.481302193519668,759,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0235213665664861,0.483095055480594,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267452031892742,0.483725955437471,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0521279324929244,0.485622659390143,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0259422002535372,0.485705127296298,483,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0317361460060616,0.487209257086359,581,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0242233811877588,0.489270784423898,560,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261442527506,0.491271366278847,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.121965658394888,0.491412774530461,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0242636069603748,0.493122270152227,480,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0186875162351289,0.494182865509426,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0236234743739994,0.494804175886659,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0265221869439685,0.497683545654285,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0296635267252463,0.498949460834124,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0258744049142741,0.500987036315525,552,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0232987379696475,0.501023090780006,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0214853809869091,0.502444097077729,432,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0352855572454624,0.503915873102978,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.029836132902916,0.5050822214,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0242232028825556,0.505880699002719,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0350659515797336,0.506085428138466,580,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024588681372316,0.506351921178237,427,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0340294327504452,0.507526037147954,218,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.02324667196968,0.507779687724997,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0246703433421554,0.508197142273117,629,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0221916735028827,0.510809181253812,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0218746063013482,0.512137839467546,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0459495792623947,0.516050578262124,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.024382701116569,0.516092365868417,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0227750515395825,0.516939576932702,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0215215829376237,0.519832832050961,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0384959828097406,0.521110661157452,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.111686457709611,0.522321059056155,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0217248577658491,0.523639140641853,416,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0483153009112657,0.524001659138432,140,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227887532463574,0.525603039146425,505,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0764511126551215,0.527076468509262,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0313675816694468,0.529601457698236,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0324376962094898,0.531352790018735,10,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0209580480001199,0.532497782053185,90,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0201473702154908,0.537590295585218,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0192948322037931,0.538767716285774,690,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0419718559929524,0.539275957850193,588,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0216632456432544,0.542172358816281,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0215521328351013,0.544747829061101,497,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114724528158436,0.545343348561065,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.044936047282462,0.547996760453187,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0202757728585038,0.548044270490309,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0197991327302292,0.54910611579163,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0211908763095865,0.553054490882462,408,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0206520306968414,0.553538613292607,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0205798222499149,0.556921335538602,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0203625505347938,0.559937039023635,36,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0323168986542667,0.565233072528389,143,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0221392006887104,0.567077338080863,377,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0301120398796532,0.570878697252703,239,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0208357525899155,0.5725758892592,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0217405176133006,0.579700207145376,442,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0267616239615532,0.582909502482035,38,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0264903788435659,0.593820404972976,733,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0241013817092676,0.594408992638137,461,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0204042787639536,0.595005501371141,184,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238607775745117,0.596450032874862,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0249973779824438,0.602954023874699,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0192574200582337,0.607950989121399,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0201771837367625,0.608713659097661,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0259173781178741,0.609577122942246,254,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0159554372765339,0.611122822192422,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0262699239852782,0.612395892145941,88,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0643214770382301,0.622920076154964,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0146044487727903,0.624204497715509,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.017054503765891,0.628072442664966,631,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0190525459867355,0.629003305232902,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.01794304407324,0.63398703048908,146,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.224154658795357,0.634457399446894,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0346775396847234,0.635930385987041,172,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0222092833518267,0.636449095499133,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0213423324037563,0.63960714562408,326,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0176019219599736,0.639613104549035,117,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.025027282797625,0.64038572432194,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0239632002827125,0.646136829021232,606,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0755317064964809,0.647319614856615,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0859015606327671,0.647562951499098,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0169603570008078,0.648086127055744,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0172192501488972,0.648253398709367,201,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0164158612446995,0.64891740441383,525,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0846032458592152,0.649516398107532,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0160835039516033,0.649946669586964,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0170589127905419,0.651728762132024,199,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0164054514014713,0.653376972199047,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0146017938825632,0.654569319613849,270,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0164900927804511,0.660226757949177,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0234061826195288,0.669080492666311,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0161205642586253,0.676278648504523,495,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0129038808397592,0.678890868686291,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156732050291428,0.679250031985582,724,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0138895798377333,0.679921071854198,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0176164377216826,0.682643593233559,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0155147744265592,0.684102957785133,347,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0115750085372457,0.686829799874594,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0148047676172198,0.688054925962889,75,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0144032591170792,0.690298769044587,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0148178537417474,0.690391890142889,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0144339150841506,0.697125493157595,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0149352592983889,0.697152378947975,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.119348853264929,0.697755376731643,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0166789105826545,0.699395812142411,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0131834418979435,0.699882768595125,745,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.014140725550495,0.704220416439469,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0136649057051564,0.704644051069668,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0204014370301416,0.708196669732019,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0185251675631283,0.709771595383924,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0572490190120754,0.715450476460498,255,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0138007532770419,0.720858363027606,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0124367679613477,0.722083367909266,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128856543437708,0.723891349921174,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0122935525767456,0.724358218450742,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0120460133745525,0.72660478581696,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0129536433095586,0.73156486365589,95,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0176544040371293,0.733016808661699,392,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0111286068539771,0.73350249091161,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0114419362326846,0.739732492903086,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0124395395771209,0.740816834448607,732,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0110521482719721,0.741034984517519,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0127616989851521,0.743456644497557,705,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0155003297087477,0.747334010562083,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0117592618738843,0.749217096009028,300,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0186376047173356,0.749727200227125,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00997471040482596,0.751517165945921,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0114280905398965,0.752962088159619,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.011698723509436,0.754051731673963,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.011182967085893,0.75425771074505,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.096060437366242,0.754907742083579,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0542916786526843,0.755894475494058,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0424704741245353,0.761418774320074,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0113963406391906,0.761654787195634,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0156204366736897,0.762138473088628,643,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0170226516147801,0.762716405556826,139,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0142050472312773,0.76309710311864,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00999198221599851,0.767723765467233,453,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0193185896250987,0.768563787450267,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00996522478849064,0.769820084288587,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0138335274886241,0.770488474412605,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108685886893275,0.773649601959324,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0109844825902354,0.774746539626262,55,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110197261552124,0.776264225909888,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0145625166079318,0.777181168422317,11,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0119942856567578,0.779023035288755,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0120797549761573,0.780685531391164,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00897911493712603,0.780719327195905,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00817434023297046,0.782903977900015,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0108011873781272,0.784594604586255,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0092056593717888,0.786304525261082,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00876357634123765,0.788674321553036,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0142313323981841,0.790931793377343,54,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0194727681704573,0.792653722969187,166,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0098279550880401,0.793239002473542,672,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00900522106766659,0.79687014783985,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00984451627695546,0.798606568792945,638,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.045672251697448,0.803262071423358,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00866609213683431,0.807092933664008,622,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0450916496905801,0.807583722994673,311,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0425399977163342,0.81031452420945,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.044577463287238,0.817713752601365,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00876633600016002,0.817892252073032,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0331232136698571,0.819558016101081,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00829958809529842,0.820469211098509,194,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0277952210489498,0.820532692153286,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0116037324080657,0.820743722527276,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00786685524051233,0.822734505456461,700,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.007699702150249,0.82307775787112,521,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00837173118722729,0.823571574979541,110,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00741227050309326,0.823828284900754,213,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00785434436194079,0.825788013020405,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.007021350760882,0.826158868033297,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00700457329315328,0.827233098817703,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00802798290347972,0.829448337946549,559,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00729941786336917,0.832549086097033,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00678671704924299,0.833682921588483,696,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00692795973440286,0.834318177202622,504,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0100416962391792,0.83906465136528,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0109043346465597,0.839719376008466,67,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0069857226610056,0.843929110766825,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00702553137466011,0.84814201868213,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00694062184842737,0.851896009398134,428,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00680762625765982,0.855148774146849,587,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00622845471991542,0.855224876130187,275,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00788907149298953,0.857559900958535,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00671373143839054,0.860146533059702,289,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00595117240970911,0.863049981441963,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00882945576848243,0.864586899641376,122,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0091211104759894,0.865316472984771,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00860086102181447,0.871087366724724,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00630583007707728,0.871883072062852,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00549641498414909,0.872127608226557,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00502672826986902,0.873202065509307,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00592011060569028,0.873992292854846,192,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00559566625938054,0.874761371929452,625,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0241704479872562,0.875420838965832,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00510610675748354,0.877271732562594,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00530368042924161,0.879369867143224,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00758367264151007,0.881940992875654,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00524598598417779,0.882620241538046,59,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00549176946657339,0.88515582373548,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0105521763750621,0.885549171719717,160,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00602967700933678,0.886537965249221,346,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0045333229256583,0.887230887894502,3,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00658767488070683,0.887259204955591,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00992969812281975,0.888179305642522,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0104301277661783,0.890403158772475,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00424347343725521,0.891037642031308,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00740922285589006,0.891151732511723,399,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0215940284042833,0.8963837665332,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00499395812315337,0.898062595594993,158,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0048545415102926,0.899324220156297,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00378494125394725,0.904431895666264,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0042161898643878,0.904684749883411,537,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00616433213713583,0.907391897810552,147,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0200554188753005,0.909426938195064,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00594003430696232,0.910043803216935,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00462373825375012,0.912427923796182,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00361462009470298,0.912901666658596,365,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0058112872300463,0.914310604184717,463,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0182106979953256,0.916953920011328,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00376335837976046,0.917284750074942,169,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00392203817983141,0.91818422830639,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0065061084097485,0.929436086557556,586,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00392175121967927,0.929792318848636,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00661379849103401,0.932021373267947,308,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00368753877493444,0.935489166474943,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00275195246334312,0.936607315015562,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00291470562613704,0.9372322314743,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00259934874445832,0.938391519384856,246,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00279332080998669,0.940889130960483,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00275292231115214,0.941365404712585,482,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00249418708446247,0.943583469716108,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00250370634249394,0.944285443317441,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0116618779410117,0.945598334061782,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00253276389889332,0.94703611746638,181,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00299307457455814,0.948384935032115,12,pan-cancer
