mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0200972635171227,0.588503382605172,135,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0287617871882522,0.588751026253647,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0287972109817386,0.597008227539746,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0179807638174349,0.597772289844306,296,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0289960447552505,0.59789013441683,685,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0185862710220032,0.59880988311041,627,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0291734458792623,0.598959111548175,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0184620757024993,0.600823391405125,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159791551858047,0.602049153031107,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0183914268275477,0.606487469517106,626,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0187336112812523,0.607510481518297,196,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.026386096748764,0.607753701075502,735,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0182038199482418,0.609514433018947,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0375579815800206,0.613270758401091,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0187693461818856,0.613325515206323,30,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.015354607541515,0.614513215484515,582,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0170842722440597,0.616140853513105,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0147195613885681,0.616236285019847,391,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0177480935872484,0.616765204590881,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.019458194290017,0.617323365323432,227,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0161519106943966,0.61752975534942,214,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0164855686883571,0.619644004109116,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0229524107860198,0.622972120902049,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0639207637699809,0.624058949786967,656,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174591862596558,0.624953917247279,13,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0151103707544786,0.625469432555303,402,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0171529759886851,0.627064094326423,519,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0169438444095004,0.62717519782691,381,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0180681188742927,0.627367506158304,633,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0162693506430092,0.630046579261514,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0182477837314718,0.631899774888704,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0175492061483875,0.634378024594373,427,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0609683176378522,0.635027076048931,131,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0163870099996322,0.6375391684743,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.016434500266981,0.640413999213324,28,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174384778860194,0.64352236781628,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0172222182052552,0.643542460688105,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0156566935855295,0.644375248990032,275,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0156725449606238,0.644934030527031,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0153119530023268,0.645484378730751,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0176776860507176,0.646053517187039,406,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0323911218746495,0.646931714896321,111,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0156807109472928,0.647359595209416,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0223441108112681,0.651277568462421,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.01603799990417,0.653682115457868,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0144805613375456,0.654582042839576,337,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0170705051313821,0.655748999093777,637,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166662553409202,0.658241745367158,728,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0208338193343087,0.659235182305933,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0167819839608351,0.661324458534175,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0164300281600273,0.662249498512808,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0161308982669626,0.665085047027785,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0149790200036918,0.665142119989013,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0146584788537018,0.666641924756148,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0154528441228996,0.667842183456319,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0148446668598953,0.669913776317333,722,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0141221073428954,0.675645121375286,453,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0142989405156783,0.677230307852156,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0153802006683709,0.681236718625254,566,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0127076645325928,0.682036424146265,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0123781621445029,0.6849728418365,707,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.015077557108939,0.68563265620534,8,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0132534739874371,0.686282952778201,729,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0123294875806023,0.690661112457218,317,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0128253617111918,0.692855142280625,676,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0203524503751447,0.69768773153216,606,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0192615268632828,0.699600044089701,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0120943066529435,0.701657859252349,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0173208585814413,0.702222410535515,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0111656201679989,0.703005097017326,39,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0179039540739339,0.705862042078057,150,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0119576663097237,0.706470158264662,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0138294194016719,0.707800066745459,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0143637931915583,0.708043389358305,572,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0112589742977158,0.714594275987697,251,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0271697256066719,0.716066170830826,68,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0116139675419809,0.716846040767771,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0102783163426825,0.718662848557143,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0125961428467909,0.719145934421747,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.01045345316646,0.722681213056938,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0138526698076948,0.72478598663627,639,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0110802083400534,0.727618597806208,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0117337665105425,0.728287761115293,740,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0158315908721657,0.730428840526935,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0119902873258457,0.730511469002239,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0106358581063912,0.730848650000928,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0264430956054288,0.731114064624448,140,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.013317423971817,0.734152598552652,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0254548251881962,0.734766748439453,126,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.010322642347074,0.739078327298915,609,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0125485551646433,0.739535105323886,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0115731043593527,0.740798215687106,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123062788655764,0.743100815515047,549,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0125595555339508,0.743133521497075,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0184753750826718,0.744552813581696,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0095650806228032,0.744780622766667,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0102321224003037,0.745185385145488,253,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0251573831848304,0.74679757254848,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0180054718974926,0.746870054862155,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224264658492832,0.748567599350638,9,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0192184579372594,0.749178528572257,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0102182410892578,0.750076377435039,335,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0172008550669594,0.750168651690636,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0120663127665381,0.754304438817636,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0109583417421587,0.755716405518988,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0110069759646611,0.758769258869653,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0104603897301544,0.769187940859801,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0107196818030623,0.769653984019696,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0150153982804501,0.770125892083373,746,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00970837602411996,0.77077268574054,221,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00983637469607063,0.771643165933387,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0101567147643901,0.774048533796151,624,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00793046565521402,0.779046834281429,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00874701711429409,0.782619319367759,340,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0102717198638999,0.783233375809804,107,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.010530299131494,0.787262863255015,493,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0102136940582026,0.787558182151079,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0102610629784336,0.788636139864085,184,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00914915132711787,0.788854914857591,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00900388309931592,0.792661155016557,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0099212723261767,0.795448044537509,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00898244938755982,0.799360586884818,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00749054323106531,0.799769796478207,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00874410334433258,0.802458994302322,372,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00703147343811912,0.805226895599727,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00736296764803513,0.806779460660764,34,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0121595020635356,0.806816132248887,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.009418646102792,0.808386742519427,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0169468077755468,0.817089726425371,658,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00823291160219741,0.817597049091225,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00780082844988044,0.818548884851944,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00775440157733168,0.81908538940234,634,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00753115536629185,0.819632778226653,455,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00816767034100955,0.819719319556598,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00669259581152318,0.821552692554415,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.023367976485373,0.823973313629131,325,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00868834592745393,0.825127334351808,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0106376906815102,0.826546678045743,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00680845208794369,0.827818351418591,690,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0113451991401784,0.828133750550192,88,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00764312077422058,0.833490529473866,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00680357699334651,0.8359613045236,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00723338752322934,0.836390317222397,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0104601285284786,0.837587054245157,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0658956975269953,0.838770026172959,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0235435094820286,0.843096351042577,185,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00717205339207339,0.844240102664163,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00671541476758982,0.846505433014865,598,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0066381564029115,0.850328383231942,618,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00664092242930658,0.853206767977855,460,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00925097803392303,0.859716268238875,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00583109897946799,0.860418274841617,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00566249057205634,0.863409670025356,553,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00893072936804026,0.866976844811289,359,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0052603953487068,0.867358499176524,332,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00956283652281586,0.867382184710114,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00594665103900657,0.868053418675173,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00919342913250964,0.868302541032518,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00702655002598385,0.868371327690092,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00626961886048411,0.868720181912191,130,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00627727214544871,0.86955220748413,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00512374483040311,0.87066582356189,555,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00589767664969705,0.871073107485993,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00876696609103641,0.872836216723696,67,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00463733561108878,0.876975486243528,202,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00587195073617719,0.878042044477594,642,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00942711048258438,0.880152546539971,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00782060502926948,0.881596349224912,643,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0452880901628245,0.883203923371633,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00758428248841398,0.883874935297775,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.005094814269123,0.887353650910922,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00663660315022637,0.892531209374581,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00458799619843053,0.892577054333851,243,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00433480790791665,0.892681188288507,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00712526702264517,0.89365100673938,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0043125580647019,0.894206730054242,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00467059575567229,0.89421350644265,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00484693820906878,0.89468140227469,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00502920185844392,0.895660279212043,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0048470408951822,0.895777136873008,612,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0042626431407184,0.89859731882669,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00425616310777161,0.900635360569517,521,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0054244038383141,0.90259223395646,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0042408366373523,0.903168142368665,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00605231726572974,0.910998503535489,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00421963040328217,0.911176000563103,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00414760814866776,0.913944882226615,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00556716936121664,0.913949633431011,99,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.003964187966845,0.917079051352374,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00351674923316263,0.917524389407231,619,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0038774620060467,0.919260030458286,376,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00475375953482442,0.920241108983222,742,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00294997899048532,0.920673970133399,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00326984171478804,0.9207210555452,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00547145574251236,0.923107100542395,375,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0030729029177761,0.923250763226838,25,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00361366300813448,0.925805901831743,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00297302339718781,0.929750212720633,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00645345744867176,0.930152109783109,459,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00272998385415384,0.931097218177837,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00385691773038295,0.931112569456114,433,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0027376973652933,0.937565554230082,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00283504108312559,0.938099510425393,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00264571299015291,0.944333112094866,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00235788285420193,0.945131164816024,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00230648033498107,0.94524106525581,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00228004096867161,0.945439591873757,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00228396046965108,0.945471740013472,246,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0023278409206443,0.946932061250635,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00205063033987628,0.950695004494724,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00219281546165393,0.952749897954607,86,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0017920194767498,0.959485422562729,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00176916871146851,0.961107957161993,595,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00167049536091506,0.961850108458388,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00181927308151774,0.962897799654919,182,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00176044203390555,0.963063627179549,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00155205004009694,0.96562178276437,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00218752583476654,0.966976524825458,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00287490234427421,0.966991912803771,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00132328913293668,0.970903106196818,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00168495676323644,0.98033245079943,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000920685791402279,0.980765714374678,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00077941119260211,0.982057841060055,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00081922238274117,0.982725947314608,389,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00108060600864039,0.982776700431146,29,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000641333831269582,0.982972575806013,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000605718197097679,0.985729337731561,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000554066350554915,0.986791389831325,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000463094483766761,0.988028679936347,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000318316775255187,0.99064792693597,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000368545094147046,0.991604068959969,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000283708463644357,0.992556637740646,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-4.39117438431276e-05,0.998971289054244,514,pan-cancer
