mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0175261641491279,0.601704284023195,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0186372644578078,0.602064047287884,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0181099378979978,0.602625463699529,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.020283622379932,0.60511799129499,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0166129750695843,0.607215908755644,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0202229897021769,0.607768377974553,549,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0169118975048106,0.607978314449898,749,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0206017339728501,0.610274755982868,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0160856022564246,0.611132077543456,437,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.026178392671848,0.612518183805351,417,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0208017586380542,0.614855712657523,738,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181934008861226,0.616341977832869,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0177404747837698,0.617033286289839,7,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0289173743199018,0.617317027637431,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0384580557380032,0.618485952749017,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0195595157841582,0.618649329013472,457,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.029333546179631,0.619768652161305,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0187687175808895,0.620545884588338,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0168677975231239,0.620729865889855,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0171507770223248,0.620840116614065,542,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0227494827249035,0.620918384977959,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.028714895147617,0.621048427273256,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169796949535315,0.62164370684092,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.01827916638938,0.622029232725706,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.017457995562702,0.622423028289198,243,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0364586202035462,0.627652326970058,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0163600372047298,0.6287495331853,303,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0251627500984124,0.628799766662952,277,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0226273009588001,0.629064335263082,756,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0281511541817833,0.631193093081376,168,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0233546030564058,0.632318172651019,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.019244062811813,0.633243627154636,362,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176541575285901,0.634035442439892,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0149767110092725,0.63474482289941,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.14471971616022,0.637130478598608,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0256630496877287,0.637378669331042,175,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0180658070409638,0.63821420700527,60,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.018618530554564,0.638339363889124,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0185410105430347,0.638400679650528,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0182312182345012,0.641664720006665,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0169926605636735,0.646280186730372,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0174061257936665,0.647523461195267,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0151436689906349,0.650790936201294,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0218668756576257,0.653196934667333,370,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0175644531603794,0.660483099108409,673,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0235447411993257,0.660790566807717,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0329352266946338,0.664464846875989,151,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0167867794520784,0.666355346587039,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.024488894611315,0.670661106474011,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.017344161065392,0.670857863260379,227,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0303510590723283,0.671835537006225,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0158089901683078,0.67644154948426,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0123714286314559,0.680575779224255,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.021657095979416,0.680655342468904,320,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0202670732821967,0.680752170719148,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118127934595101,0.684948753154628,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0160898428634118,0.686241328572739,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0253785398921103,0.68650737362611,232,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0143663158629934,0.68872716948173,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0228168933341683,0.689174017235585,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0137316892438673,0.692254024713089,22,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0136399586463728,0.695052285665157,350,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0155422663990536,0.695310133750164,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0525316156313001,0.696767303695316,101,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0153211588141186,0.696786123589417,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0141401560930215,0.697227183373447,497,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0120898851632883,0.698814281857842,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149918804653336,0.698984215688474,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0241028868426687,0.699745808924533,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122517721965099,0.704445029629292,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0127266142663554,0.704484832702205,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.011939010732028,0.704498385313491,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0138246774312825,0.706680861639328,560,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0105486310040094,0.707567176629873,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0293981529122596,0.70886786230709,132,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.012186024132149,0.710315669172789,690,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0126959219472285,0.712446777900494,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146149539333844,0.714432254711371,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0273687981252382,0.714696226274068,124,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0204246749022659,0.715834384505734,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0143828709195503,0.71626461637431,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.014160579905896,0.718195158505082,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0153089420450625,0.718434828459895,148,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145108194548313,0.719768647968981,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0270681546893205,0.720091681144143,641,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0134345585648002,0.720999526616489,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0125146225306609,0.722059520840707,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0285032166661133,0.722957038120398,471,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0125181373371698,0.725129180796921,423,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0270126089542594,0.725742856170711,459,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0118794214692188,0.72711440494465,676,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0140121096086342,0.728533170479022,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137109303098127,0.728855743819959,229,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0121420913647782,0.732853680157436,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0110316322302363,0.738078346581253,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0122862720697193,0.741186226639644,319,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131516710259196,0.741942856213767,285,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0157643018787851,0.743168780605061,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0175286768471483,0.743740299649139,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0121225937880952,0.744314854975795,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0127848602596466,0.744649670514221,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0108735594110962,0.746195826335204,152,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0109966542561825,0.747025348970759,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.012456789050547,0.74859128958654,594,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0111098836057869,0.748662577756006,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105915766918474,0.748904418951795,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00999006340209345,0.74924797666189,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0149421704102261,0.751346266179824,234,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0112135771397688,0.753741887156117,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0116519992365228,0.756021629730677,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0111536156121353,0.756973285601553,252,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0104960183216476,0.757726847260163,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0224992851613114,0.758503120860315,295,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0103087567069762,0.758661098280554,432,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00953348414386111,0.761221376620808,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0125054621894982,0.762579143682435,241,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0113186435782036,0.762658675124825,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0106219977107071,0.76280583803178,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137843197014607,0.769052533718986,461,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.010042532047625,0.770336484569447,383,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0109660697156558,0.770368360923947,187,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0104550065639593,0.770633378364394,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0107148234161523,0.770922123718114,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0142793632771106,0.772638477605666,150,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0152220188718214,0.775848423315356,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0133857026897957,0.780523201145414,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00907523694786861,0.782447486651298,224,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0110020350024763,0.783021494745371,642,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00956830977821243,0.783195229696236,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0207320581394836,0.783927169573057,144,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0139665492917583,0.784001415885654,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0136262804840937,0.784003147664068,689,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00951829914540929,0.785174520866033,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0794872254732152,0.78707435954201,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0106559398948674,0.789433827362227,181,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.008859247245332,0.790196170124205,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0104658918828803,0.791223942853057,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0104843042409948,0.791950639153738,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.010003901895256,0.793205358866064,125,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0104626295317342,0.793712079133561,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00921193631368993,0.796569488762282,476,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00918784266526908,0.79741512985602,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0102466398460617,0.798260470685469,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.019981915588704,0.799661697158228,108,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00992365905337813,0.8030933410004,366,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0136484286385334,0.804558292656319,359,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00994953271761748,0.804869337016848,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.007484257767855,0.805626632762173,688,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0083810322940948,0.805793024890436,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00754012743828304,0.806770343398599,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00910534093109677,0.807412236852544,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00849305549444008,0.809895491120329,713,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00890851151755991,0.810160103501694,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0317094863583531,0.817800345450521,131,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0125243405927805,0.818836529907819,643,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00917573745709069,0.820939385504966,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00739208658785654,0.821679979698543,565,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0106328182223963,0.825635414159191,326,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00711937985943232,0.826348463195985,609,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00729289723028067,0.827910829556755,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0083847767036439,0.829818483722828,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0085366540535561,0.831600907768411,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00678955258574239,0.834872227042061,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00820306055099402,0.835496188072123,389,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00715973650958973,0.835746344208458,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00716897100937601,0.839860928406817,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00683777565362857,0.840938594602653,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0101440300176731,0.841882051447563,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00808262574263303,0.851852302578162,439,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00726164913089242,0.852494437309179,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0067500838435314,0.853546104479974,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00633293436913925,0.855814605895096,387,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00726531403560115,0.857295843556791,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0069542808135916,0.857678766988942,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00720538284917672,0.85867914066357,638,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00553630864539872,0.864900498097465,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00602667760363146,0.876557396608531,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0061094547786107,0.877902466365993,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.011504417964005,0.879132473619366,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00517256560538839,0.8800465216148,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00521726295545647,0.882375544505138,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00498711831407362,0.885049483803238,195,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00541020260249872,0.893535831892232,552,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00480246848567527,0.893795111702325,731,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00514104852845095,0.896962933531711,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0043419558585773,0.899201869361676,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00417067676438821,0.899251950651211,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00776535617731697,0.900394454186992,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00482306903999817,0.900647361049551,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00429047491293005,0.903399690179814,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0042796790943838,0.906569107063576,180,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00607642207942174,0.908785754324007,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00397532244771694,0.909515753463508,431,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00393373634561061,0.910885192746111,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0040207166701312,0.910954181724651,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00414130005982799,0.911348627501203,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00337434089946565,0.912627655677524,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00452783576605576,0.91264869980801,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00360205557201177,0.912826659853055,27,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00423139114413574,0.914257121295512,566,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00369883890838226,0.915725963933653,634,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00330113983764803,0.917939656977305,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00332162841678842,0.919787813967117,133,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00344844128593718,0.920383665388125,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00390125872379102,0.920599475074174,451,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00338730593741503,0.923395701998146,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00368216714049449,0.925790497761607,70,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00483992982613758,0.928788573970852,399,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00273076708478162,0.928965224663938,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00343406150302323,0.929903251649663,629,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0030901376820321,0.932024826499136,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0030231819253162,0.932501233762866,384,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00307112473785861,0.934423422309062,597,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00287900445184996,0.936099702519105,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0027966815807789,0.939658743445211,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00249698451231674,0.941950304200615,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00248157446454109,0.944001901605867,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0051374283733313,0.944237193981928,305,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00231945775999617,0.944812101226976,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0031495815122591,0.946771270800579,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00229392612813228,0.948090752089515,26,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00333864628285785,0.948122806690558,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00281381560987533,0.951134725635213,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00237329906412705,0.95152940254825,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00290978724235718,0.953253636376559,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00300699129340012,0.953698471558373,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.00398484090100067,0.954297633078964,9,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0023263893264356,0.958277288301163,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00367823670560781,0.960909948527071,123,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00163313537656142,0.961712147576522,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00146460481256231,0.965534516227892,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00160682850327915,0.967785915016804,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00206093272822991,0.967960373380885,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00143343365020174,0.968154141761075,279,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0016127278226525,0.971320361047658,589,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00131013112066578,0.972232500509512,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00189421814928517,0.972994679649739,174,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00121897413038957,0.973490981269229,372,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00128404209783698,0.97425350516187,201,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000906820901989715,0.9797308540005,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000961382771883802,0.981342113447618,136,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000735741927606596,0.982947878313028,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000483664565411626,0.989345640156181,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000533307406182865,0.989562373437214,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000371502438495414,0.990760908843967,401,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000274577781265535,0.994155596984758,715,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000305388825513461,0.994935466214466,564,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000224923561886118,0.995110135064258,469,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000217014668800102,0.99524923292953,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000232630261725245,0.995249819452462,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000113175436918311,0.997724509634885,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,9.03324098250252e-05,0.997944943702512,466,pan-cancer
