mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0245947558049134,0.505157525297487,420,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0881417985944305,0.508966229978057,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0253166321823373,0.510392941799201,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0260147193627317,0.51106713314811,573,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0229274972084563,0.513304566660931,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0253006414329969,0.514636462146865,758,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0241532141274287,0.51701390403629,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0499164857017604,0.517447554371349,429,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0230380333991703,0.52044278362772,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.023618953208474,0.521985410458873,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0247750328429829,0.523577357455778,311,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0200253949597459,0.528055730905651,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0187325292885724,0.531707885852588,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0235612808125736,0.531938667995964,2,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0220814576910544,0.532521504492323,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0231196812566603,0.534090628575084,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0347478368038333,0.534468133102375,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0242794471794326,0.534652605786597,227,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.023044025838433,0.534887732469489,120,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0226906839923071,0.536038694720445,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0203175516182881,0.539307667020623,596,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0227409891032353,0.540385843176591,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0293919430018038,0.540665484688994,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0234967112682572,0.540958804254063,208,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.100366556226187,0.54391891523505,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0232013042120117,0.54443535766158,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.031227387658398,0.544561878561027,162,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0222856320461368,0.545857831138395,343,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0213251163748497,0.54628249445167,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0211362396133044,0.547147110262266,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0221176998732993,0.551778513331407,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0238010165282132,0.553589894192607,154,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0286229328741843,0.555374900446161,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0206894449445137,0.558182743219582,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0216977989354215,0.560358328384973,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0185194726063494,0.562547591143259,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224552624975831,0.563747617732199,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0904662962565945,0.564778747442436,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0207119181772105,0.564802242200508,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0214373680681853,0.566943118908914,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0192839569794312,0.566967552588453,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0350573374443368,0.568429258022506,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0660168446547904,0.568507457355364,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0263149015097113,0.569081944633193,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211472719678685,0.570405481995591,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0210927485178057,0.570875913611918,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0213120092300329,0.572444160588821,457,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0199784271533873,0.574911420905824,567,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0198936479237688,0.575113961567712,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0273888823152017,0.577173038424035,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0201687609090452,0.577447380653646,403,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0199997247716904,0.582029357937181,490,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0200215589081318,0.585195595452033,418,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0195333227396149,0.588711770223259,460,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.020391435919773,0.592637071302775,179,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0348483692879393,0.593772585054544,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.019466466134545,0.595695573247514,19,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0189874194668035,0.598421126456492,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0199553586538314,0.598515012221585,70,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0205808696641123,0.598569604536997,300,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196071634460618,0.601368087197124,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0221095575456179,0.60417871439705,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0185923999365913,0.604208676565609,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0194501812299863,0.608452734888051,95,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273399070743759,0.608496152373523,733,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.019673457613094,0.608690117617958,181,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0158903465752911,0.608871658287168,354,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0287647651459938,0.608971082403441,599,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0242699047672897,0.610429721170214,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0171337774414401,0.614367089341741,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0389604058934592,0.614536838763802,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0276532830091754,0.617066474162126,11,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0225014801564634,0.61763603165715,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0164824116598433,0.621714428243899,387,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0183286305435207,0.622996115075547,135,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374690592311742,0.623244591182023,459,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0238233343185948,0.623972386655698,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0181675871188853,0.625730550193217,244,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0182503451699806,0.625891586779294,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0864664819531208,0.626955713623172,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0167487269358979,0.63013653320473,276,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0183181875295457,0.630341041532181,80,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0177840695477405,0.633278270589493,127,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0148785229143937,0.634837246398098,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0180683606842799,0.638502976523834,20,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0243235219043265,0.63941280924288,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0783158476328268,0.641531693650328,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0148438399729638,0.641952614776057,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0189953746850276,0.642920617959219,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.018196306959152,0.645168380484091,639,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0154958046021907,0.645388607663044,207,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0127764711321778,0.646290052463028,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184161659576501,0.647427420176568,94,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0160414620498739,0.65021182927359,481,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0246628443232321,0.652900085723289,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0167457595723501,0.655791192102124,629,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.014563396402383,0.65635351129633,458,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0161228290210945,0.657481543289532,112,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0328126567155687,0.658194156001347,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166961553104174,0.6587801445902,549,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0146081426318762,0.658956765279125,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0126467311699035,0.660495418216436,577,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0242841103604294,0.664002814424463,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0141512222166823,0.664524537269983,676,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0163207868554356,0.664783841909801,675,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0242758886640157,0.665026039195249,606,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0245789291946963,0.665656591662841,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0158773515784705,0.665995942485851,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0730277682684811,0.66733434669064,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0335012456940985,0.66757922440126,134,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0141094621246418,0.668102342816891,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0511478380596061,0.66946122434633,101,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0157151977504674,0.670763080897563,193,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0146568500352618,0.675880154615028,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147973413731406,0.675956482763074,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0272829826458783,0.675973447286102,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.015460199479712,0.681543966985139,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0156226456230336,0.681630325990988,728,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.017952148637572,0.68206149546972,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0294594278491484,0.683370193992508,487,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163113741651465,0.683632184596432,8,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0133581528940153,0.685694106751223,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0151380768655767,0.686249171970174,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0130166082370752,0.68853771791514,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0298709690310146,0.691501345392598,164,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0129027161217431,0.692076652089766,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0136594159925283,0.692963171495327,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0140835123172349,0.697467439090487,169,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0145223443633748,0.698817749607643,426,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0125455278377339,0.699526736531344,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0192985501847844,0.706083852430659,329,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.013514253506588,0.706422148558906,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0137837234567943,0.706648601060502,713,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0667470200980024,0.707852336512617,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0130818469361698,0.711107652048985,203,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0120833510695928,0.71521565629898,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0136845743449868,0.717481970916318,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0129086773187625,0.721429845735229,466,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0134466710448745,0.72267087900412,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0132419670635596,0.722771466534349,336,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0474526663294987,0.722814294609101,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0134674691587793,0.725095161133348,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0172752298399421,0.7267114959937,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0133627222938016,0.72774400263514,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0121564256882669,0.72815304946938,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00978214038038655,0.731527749365569,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011911059736113,0.731896822871595,441,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131385722570629,0.732344609363255,637,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0098680502669316,0.733649808369619,353,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0162138849832889,0.734222199544444,38,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0498220098313261,0.736708857542801,16,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0122387597795122,0.737631159733624,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0122625999901395,0.737765850672342,477,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0105363191712681,0.739668094232471,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0252541774276181,0.73977840972847,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0122270028723644,0.739981011715573,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0125065127222156,0.741163845860696,50,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0104279356635633,0.74188121039584,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0123738123929247,0.74426000707422,201,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0116172553713121,0.744323595024565,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0243784218019858,0.748183718177482,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.103154946570071,0.749709521259143,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0123158192512898,0.750112335835946,572,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0114316706231606,0.751546051445672,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0109459785261616,0.752302614769135,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0153571634877056,0.753058245018439,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0231875950125289,0.754045120528473,124,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0102377631415897,0.754704818374669,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00980767105270022,0.754772214611273,489,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0102120404527894,0.755262232067956,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0463118849685623,0.755872831551,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0169445086195716,0.756522728096707,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0113584775055816,0.758023306037747,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0117003423446976,0.759031155712198,635,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147752296005865,0.761774987952755,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0319294375819045,0.764650311717979,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0108044039551746,0.765185823595519,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0111327610922853,0.767196830504984,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00955566254311259,0.768907404999789,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109490806595534,0.770890663880012,449,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0103118377127923,0.772073605341315,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113159296901049,0.773534050864513,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0106645752136398,0.77393142221383,574,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.01064479619679,0.780265461895456,611,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0143572698154682,0.782044696703399,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00977636782141029,0.783621688866844,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.008697640790738,0.786497272101643,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00919084088813745,0.789077942285603,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00967772426030408,0.790292165209484,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0146367466644265,0.79320274333333,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00875997842586091,0.795320280964368,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00852984525977493,0.799670424666335,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00826138382502109,0.803351158782055,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00913088255292531,0.806502474624165,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00928960658186666,0.807462159261633,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101244959175341,0.809577077628648,346,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0129597926094015,0.81613451466971,54,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00829573591387454,0.820502985693951,739,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0170486548747741,0.821259758645995,123,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0110513149584216,0.821993250247575,150,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00981757668654697,0.826411897907554,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00844515933995029,0.826438515795461,642,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0103871503272605,0.830214779365033,348,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00747196938931503,0.833853330999816,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0073100737814748,0.835729090414987,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00610383581538164,0.835815932561676,238,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00790465890054302,0.836132235887484,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0103392066182643,0.841806900543901,571,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00718977565129238,0.844470970652732,167,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00722217305531634,0.845863381103009,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0064839325734908,0.846036302773839,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00723821686009592,0.847099112288162,165,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0066065296506278,0.850412009483774,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0069125293911879,0.850794588351005,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00729843587404127,0.852018071498559,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0103655521928767,0.852596776874049,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00648832228613466,0.853644015414776,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00677162559328198,0.855266150105232,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00656174536883014,0.855533867803377,431,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00766308142343351,0.855695820620409,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0107403905734633,0.856568795956103,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00623083309356658,0.860771572452452,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00624884784854566,0.861560317218878,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00652948063147447,0.862062636734536,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00619768677774632,0.86434759982784,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00763859036076026,0.86534421090909,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00633430957722516,0.865435687725089,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00653525403731244,0.866893529105625,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00638193256207664,0.867079654708849,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00614375896551545,0.870276091253775,192,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00559317071868125,0.871581923673062,584,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0123073782752472,0.874092035448656,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00550835390195918,0.874449293367632,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00562573559645998,0.877296383331249,475,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00579078457412566,0.878580328220994,222,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00704513556634475,0.878755479706683,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00662816929436217,0.879889901091701,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00825871299936406,0.880772609004628,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00977887822298923,0.888058493223243,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.010321787141365,0.890837633706676,658,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00605646903696296,0.898385978329465,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00544676344133304,0.899569841264177,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00436865905494868,0.902054649627472,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00576764994361828,0.905610548744675,370,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00533074245349746,0.907658070644482,12,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00634878248714713,0.908423408591128,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00709656561189687,0.910932679522533,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0040903972792046,0.913965465015831,566,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00383127006383843,0.915134715757434,563,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00367175370810135,0.918419016339344,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00376570824366361,0.919033866804491,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00458515943544669,0.921344901266307,394,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00338917838512787,0.923259629606074,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00321556194186108,0.926065887204438,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00419980913236911,0.926916254371226,302,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00648141271600343,0.930599087439436,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00258146843382382,0.932487104618802,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00254786848026692,0.933403093746178,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00287897052134673,0.933835819590393,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00303081287536841,0.93451845545233,149,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00298997290101168,0.935193487791738,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0110101248005319,0.935611432981157,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00295831825126339,0.9378405188905,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00295218431049603,0.93800945426939,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00263946598528813,0.938977362865984,755,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00262223845248946,0.942625852154556,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00238884058416327,0.945151561182925,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00330587109916651,0.94620322198525,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00244580627098817,0.947601983100397,601,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0041567839465059,0.948227426464045,316,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00945543257979204,0.951408224581941,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0035368605503049,0.951759117398407,139,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00186195380985097,0.954735310045435,383,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00176227298958219,0.955260878852483,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00188017929479131,0.957326084576733,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00170223825803006,0.958564658455237,509,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00167791797336063,0.959545543229605,401,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00169408974937478,0.961913493231059,757,pan-cancer
