mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.0509622751569765,0.509441065958561,429,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.108603749189543,0.510413308860926,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0250945482950762,0.511733135236814,146,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0238141592497569,0.512908961520113,478,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0333463733188709,0.515214795747673,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0234230370935597,0.515370847229743,332,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0438007013248409,0.516391267788193,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0258348820637806,0.51888485481316,573,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0343688051277885,0.519599624355276,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0259508335309852,0.519959429354232,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0303388419156629,0.520067088280339,604,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0996717891261008,0.523596555926002,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0247884873258397,0.524223215434144,205,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0239931341170943,0.525639624422037,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0237553294187155,0.526485693357049,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0325408933790453,0.527610198446541,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0243278182172889,0.530192169890478,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225621480727971,0.530390689627175,668,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0233120251952631,0.531210059205749,420,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0410673531899273,0.534483288926632,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0241524518173028,0.536044646605214,189,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0235297988563714,0.536286800186571,32,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0210820062434159,0.540112851170129,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0236996149064514,0.542088034259435,739,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0289704698200915,0.544753167115938,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0990802209040387,0.544920009611236,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0232544840553897,0.549938843099642,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0240352556130124,0.550560900171477,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0222433006534828,0.551535157125959,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0219470582025637,0.552096632773143,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0243003939626926,0.552118848909487,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0227689905301079,0.552810500370678,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236389830674739,0.553814438452989,632,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0223644753012703,0.555456259069931,43,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.022081788461451,0.555899794992929,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0250036848352778,0.557817304301534,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0207875239088614,0.558628204409765,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0224972609935662,0.559118168201531,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0222716519644881,0.560964667605249,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0197627230486233,0.561154361286173,267,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0231328927126036,0.561993594987172,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0232907331183337,0.563710300922569,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0209326261572081,0.563936212314383,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0222737149377492,0.564910315249217,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0201560014205275,0.566660629647655,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0221277963050115,0.567484962131587,55,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0916596605735565,0.570597912330204,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0419092378417344,0.578409108931773,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0354625937734244,0.579815617706967,554,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0968103090451335,0.580353904823395,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0219843338252947,0.581596961963562,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0354773638798531,0.581721112057904,392,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0208409523068703,0.583975931676997,593,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0204959692832457,0.585364852305794,120,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0948206386313762,0.588348365348035,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0374271767269128,0.590012000612765,142,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0297448944954356,0.591759278928651,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0194557527757314,0.594417362104326,396,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0154919851423547,0.59467929792209,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0186626466103063,0.594941351191105,1,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0197658128143813,0.595229126439257,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0223673351079292,0.595617604422252,46,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0271856685615168,0.599841064976094,118,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0817738889361486,0.602173985226783,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0691730711198453,0.605140479365616,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0196494246412909,0.609071886647469,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278901745006647,0.610157923964802,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.022418020946547,0.612336734355869,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0280391015023033,0.615643457322322,463,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.022591252753655,0.616060365370398,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194302512426032,0.617815682056149,230,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0189977240176894,0.618859391550567,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0280559756775963,0.619148803132352,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0281262651611675,0.61982830768486,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0192796236375863,0.623122030093618,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0398403634376856,0.625522576269604,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0272045523910752,0.627146490649295,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0178781082369079,0.628770867857441,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0209329589979577,0.631472042945193,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0164850537339575,0.638178817891686,81,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0179055685339143,0.638436875202999,675,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183002502369153,0.638755221889066,237,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0171027993874611,0.641245835490263,262,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177010387146486,0.644413291406032,724,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0797815107410802,0.64446825870331,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0181078782015115,0.645300743717577,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0183615927155308,0.645853959023078,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183827227039684,0.649435367605925,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174250013737213,0.649595472249992,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0170540780520446,0.650050875259723,127,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0291472973035347,0.650894761501511,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0251515726011172,0.651428517623404,742,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0362820519099362,0.654114728338057,390,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0157677216986186,0.658020545090704,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.135675456792448,0.658527107932039,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0231757591785126,0.660321461311116,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188138468328594,0.660962077187609,356,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0175680377042631,0.662900560942169,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0328750631629229,0.663271700540215,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0231475057351783,0.66549189764325,349,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0159688414487963,0.666187387206688,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0721333718637493,0.667266675454258,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0161848732229767,0.670775654454643,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0157410783121745,0.671409090256874,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0146729132026875,0.673020463591147,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0162278577242279,0.673464545479673,611,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0184463536687925,0.673822385810394,607,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.025157018603392,0.679708207974988,49,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0179621550735525,0.680533816203323,291,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0153274337204794,0.685579135752588,672,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0182147757111273,0.686086519176586,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0210000792151527,0.688155308937623,254,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0208813457129888,0.689011406514521,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0151090015765007,0.689290624196829,483,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0153968075118833,0.689339102505292,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0213003889304544,0.689580335366205,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0215080169120005,0.692877034919744,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0701376517842998,0.694033771556286,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0198580665196328,0.694917280665593,417,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0252918280117448,0.695114577849344,88,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0152392139032743,0.695733847121709,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0148260742527829,0.695734356699163,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0138100777973661,0.698230670271157,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0138396787654863,0.699687163980381,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0149732277875283,0.700326731455527,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0139435315221764,0.700549502148499,408,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0143396612074574,0.702840261858601,98,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0207922876027718,0.704799246863929,147,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0215939242554569,0.705346961992266,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131468640256062,0.709209459838873,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0140546153756015,0.70979050753366,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0211737414222449,0.712706524389741,168,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0148811729574905,0.714620213236853,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.013713202450985,0.716186851111626,594,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.057638014593776,0.721917443664261,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.014027498926344,0.723264867602178,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0134697557384168,0.723959738362693,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0131238155555348,0.727097692158681,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102466568375894,0.727412973851083,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0225578209372762,0.730736267061869,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.06306428151148,0.730755163000146,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0120267603043841,0.734175081117535,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126487057529154,0.73439045763048,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0130826652534887,0.735720480199722,667,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0218756663410715,0.737443752145809,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0119771812846321,0.740125893312391,467,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115158811895223,0.740655648049633,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0130478583458991,0.741318712358579,738,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0242214675444712,0.747172028727342,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0116678835750829,0.75068468779924,723,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0119485551975485,0.751628825343159,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0116938196105608,0.751723383706367,60,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0522525059672706,0.752306006275575,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0503952798684676,0.75243402231579,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0119149793790653,0.753453697334274,757,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0110788955696707,0.755562503490092,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0119984566756345,0.756450687480012,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.012227699002316,0.756977363708869,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0179659234924403,0.758643930551799,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0142527303152779,0.761666794222249,12,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0105971954644424,0.762695091242621,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0110958028043011,0.763062193048232,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0114584573245953,0.765870721335865,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0108118627927283,0.769611251814981,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0141231429433206,0.770057658307034,40,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0107757564726302,0.770317742706819,615,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0113125522313895,0.774313448640833,154,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0125542972605489,0.77518727627432,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00994096020754723,0.776627948553385,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109444327679361,0.778166897387561,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0108051491366467,0.778208976588913,95,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0385362165917042,0.77870650170364,131,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00969741642896381,0.778932945778641,502,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.01014068374656,0.782837166850121,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0102637076683034,0.786349073849624,192,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0110300737947418,0.786937625746095,300,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00960600843993246,0.78752477579688,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106128027318469,0.788158022569616,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104920428547042,0.789704587896206,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00840372816893774,0.794528915980411,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0103494712059923,0.796711088100092,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0120882417809823,0.798288043535047,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00998122003515047,0.801142401199337,241,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00986419227315712,0.801440552911221,19,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00930364894879094,0.802429927635641,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00997449943910772,0.802481392917817,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00901647098608611,0.806378190892821,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0158427307484111,0.808977388937806,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0193494458516839,0.809163987914045,471,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00867382402611152,0.8137047417276,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0078668712408202,0.814293114752564,213,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00907540011247571,0.815355838660268,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0108644066623614,0.819048593948699,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0124344065893382,0.819078052263171,121,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00880265777084356,0.819539769708032,304,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0152049043587697,0.821598077698858,399,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00873262699010885,0.822603093320732,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00870261771273602,0.822816667042854,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0123708701273679,0.824779998077819,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00978046613908512,0.824997587816183,191,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00819117947575148,0.826174237620323,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00750454101504019,0.828238174467271,7,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.033613127171974,0.831558645558145,630,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00786689619258242,0.832511015882931,698,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00745586261560678,0.834339522395384,372,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0365593884631011,0.83612393882642,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00795601776094495,0.838843887428874,66,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00754371345318347,0.842506266195691,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00741985906997365,0.843415940686537,666,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00671488952538822,0.845311780780375,243,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00745301907379526,0.845629289333114,549,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00692780222249603,0.851934867147484,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00721190706938,0.854956634805689,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00720947930448951,0.856090978619484,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00778674072670212,0.856339561739207,346,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00673368414763852,0.85689698488342,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0304812888301914,0.85795588180091,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00839354515709385,0.858674570326659,326,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00688832567040875,0.861669277760192,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00784000492032643,0.863217578497859,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00649434320551057,0.86667518123989,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00569084198322768,0.867721489150261,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0256806980041873,0.868664304473034,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00609563316323741,0.869601837864168,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00992049163910801,0.870632780967994,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00661053113379078,0.872529534813774,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00595474652136976,0.872763056831578,712,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0489652226890865,0.873786297827791,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.021952730422333,0.87481101084561,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0100805002051302,0.875116471681132,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.020291398306111,0.876470603625554,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00593802223456871,0.876648985078065,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00870104157448189,0.877961658307779,665,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00612059957396026,0.878001711856475,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0252385504925434,0.882038295754874,592,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0113235649871966,0.883436981129364,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00939387047237989,0.885531623102641,320,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00444971247076862,0.888960241478665,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00546036406338588,0.890091818698534,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00549391092247097,0.891270288058765,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0198667125322701,0.896531410459635,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0047923787508581,0.898129951379957,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00484004862147031,0.900873671751481,184,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00427069261574361,0.902486600468347,755,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00437509441327491,0.903180155035011,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00443202325574642,0.908122740420678,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00439896674803623,0.912034188813152,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00406093630764497,0.912325631911617,418,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00401293526398513,0.916626058639383,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00360316799407635,0.9169497354532,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00385198503499313,0.919892019358632,229,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0071397103056462,0.9214561006216,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00371178980197269,0.923693027743601,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00345319840294868,0.925529142657549,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0159497551985733,0.927935506984673,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00347485292821369,0.928500850390941,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00340424497752768,0.928746953884661,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00348801087684471,0.928850685231823,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00335682458951167,0.929274795983083,107,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00351136728371894,0.930217243762345,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00407858568126299,0.931972324550327,394,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00326438643354199,0.933592758313977,638,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0109372009014214,0.934316584566045,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0143761290430701,0.935351743316848,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00308185339671451,0.936893720587101,635,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00843729662690562,0.937057667569624,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0128541713101692,0.938297588099888,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.024170895297383,0.94056324888949,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00807543676773226,0.944002959360414,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00256094320390109,0.94524857124583,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00263278408940248,0.946424599693154,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00239479386022464,0.947917595940781,169,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00216720612945093,0.95056639327541,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00218315525597884,0.951632475383603,734,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0028094223131704,0.953722175246113,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00212714331212428,0.956163439220986,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00233043862179459,0.956585674615333,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00308246008795052,0.956688061969165,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00352061840127629,0.956865260693472,606,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00190389145080453,0.957817687250865,312,pan-cancer
