mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.0163046753288957,0.620075307896409,328,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0180009858663067,0.621078617542653,60,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0176997494569778,0.62108729812822,153,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0183825061779011,0.621816603815371,633,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0183162624926538,0.622129514963993,427,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.035767833988011,0.623905142327033,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0372130512656298,0.627874544374853,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0352998185662274,0.628229571654259,151,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0598012187924677,0.628434289093029,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0250120667450483,0.628913615775168,746,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.017832081060657,0.629396789882045,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0168869883535517,0.629537770294951,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0278499124505533,0.630809310482813,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0175577959299464,0.630912460240498,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0146361970267533,0.633904705606365,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0166919981094028,0.635790713275727,550,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0168701811445706,0.636995910831999,739,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0147270798615136,0.637245785835679,190,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0822116785708132,0.6378606867721,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.022836887481555,0.638403158330172,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.018525182958884,0.63907290754688,667,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0794597120729684,0.639083202553897,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0175018195219432,0.640344270108982,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.062080324021522,0.641531888382113,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0222295883003304,0.641597254395753,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0174830527894501,0.641719588212751,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0241506813518065,0.641840442408062,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0331741900050785,0.647374450443634,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.026105403434814,0.647470419403606,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0168936465573988,0.649513857397003,657,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0169964317071748,0.649643790077784,451,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0164450533553149,0.650308644351801,36,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0163629772414934,0.650583071275478,169,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0783190788702447,0.653784694746813,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0695513981775454,0.656531593401339,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166294243505687,0.659486475323289,728,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0686022468708162,0.66006676535257,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0150155354617016,0.661245526489914,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0158618736964598,0.662790886204859,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0463108382101783,0.663070067095586,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.014014759290681,0.66316029347623,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0165236182600801,0.664585519534275,428,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0315996344078537,0.664649768015378,114,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0138710134825103,0.666409431073435,432,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0158286664430283,0.666915266497294,280,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0158278104806516,0.668133031112138,574,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0636505586638184,0.668149009939199,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0162507647007682,0.671169918683448,20,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0137483057726796,0.673855392989135,458,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0156761998448217,0.677501426285752,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0144048332756607,0.679796247193973,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0194577132323303,0.680341393284452,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137009034813084,0.681304233591665,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0136131896842228,0.681389381976506,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0216478683404146,0.681400694062824,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0152964899910187,0.68522489616276,732,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0135329214205044,0.685333212457036,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0120647651708429,0.688142114197918,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0209381605523961,0.688477058285382,392,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0151734471298687,0.68914835307212,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.015270876378576,0.690205714303911,298,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0610216324477016,0.693021123629392,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0141819519665989,0.694833787430839,475,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0148762400092459,0.696066866434492,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0191897290867601,0.698904729439943,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.013008833210857,0.700306476915831,335,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014682352606614,0.701989635910113,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0316853520033306,0.70210398565969,390,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.020035223997659,0.702379186031062,217,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0265805240514746,0.703264653985838,128,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.013314591803602,0.703594322429899,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0211044686573818,0.704088733991772,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0141231427230965,0.706295436937271,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0134654301509464,0.706853414752921,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170622894142462,0.709081919546276,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0176181262903294,0.70950274813251,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0142037276472807,0.710058315978577,540,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0139593043117649,0.710958046676931,566,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0137297149181378,0.711574567190458,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0165246968203916,0.712799855417974,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0137909532317001,0.713581611188466,117,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0235887197262231,0.713926849499002,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0130211580287866,0.715069676421457,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0171232247401857,0.718885721181344,394,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0111298465131578,0.719347219820355,354,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0260000850099806,0.719359791776996,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0114395540927664,0.725506331937292,676,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0134365641139152,0.726640685801433,55,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0110599493856033,0.729837885287345,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0112750417027037,0.729896425180112,753,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0107403626691029,0.731798495142998,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0182800306492327,0.738137016189561,399,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127097040140943,0.738469009969908,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0122985592475075,0.739461955856445,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0208792870981641,0.740687951240597,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0518651437781366,0.741160409947099,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0125741519196955,0.742191019454322,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0124474984596869,0.743514714486182,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0106133240310659,0.743899233314579,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0116715891246563,0.744752623824027,598,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010619173774806,0.745596836855601,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.016068477239155,0.747030268847179,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0114207557742977,0.749937912335669,693,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0115568151938579,0.7509757185015,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0129101054488211,0.751705216319788,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00996564496342791,0.753166659120576,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0109221126191539,0.75561840767713,284,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0102578002260387,0.756726586879978,504,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.011339340257634,0.757276947138031,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118752271097594,0.757911809776437,179,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0170367877148849,0.758000196935701,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0168161785455183,0.761119273027476,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0142940260718524,0.763301970737217,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0113437978609813,0.763790919929638,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0133774222321542,0.764135397045131,544,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0092282130673116,0.765052748421205,688,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0141159622585005,0.766437436470488,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0116145952712242,0.767268501491944,241,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00897305355328146,0.767584484626438,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0106867977813776,0.767771726377593,490,pan-cancer
mRNA,CTRPv2,968,AAC,0.0199597550236841,0.767937369423703,9,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0101444412154022,0.768135872328404,252,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0109185640321827,0.771441818851496,50,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0093655261263151,0.771747665775967,157,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0106661223491015,0.771988554600764,731,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0105260029582357,0.778016875981506,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00875197387607909,0.780474508394998,155,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0155542286546138,0.780722734934299,665,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00863052239192253,0.781387593056465,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0087174073825035,0.782452804445652,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0102868060767064,0.782639541895786,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.019889137899669,0.782928452767281,172,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00911017664922322,0.783399324105486,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0459531475911953,0.783606043373704,51,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0130733763098709,0.784014795348295,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0101852585480346,0.786640048122375,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0100853549635125,0.791133370225145,454,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0132509778316074,0.791535515903151,733,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013644894718823,0.79342933818903,554,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00851161253129254,0.794360933018584,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00942234667943295,0.795882594352315,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0138204803492422,0.797601925819959,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00941764497534925,0.799243139193516,18,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00919852725615799,0.803895336320191,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00910334986553042,0.804510109465567,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0092085547925381,0.806718805388592,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00935107968589472,0.806837233834966,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.038416335627014,0.807222251847038,630,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0120900634621714,0.810447044125929,29,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00780338937114582,0.810675657567849,402,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0127006790938052,0.810855150649339,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0306900107997715,0.81102313795135,129,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0089307889129275,0.813069565354683,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00726094775609331,0.813184906813342,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00850270962273437,0.813331078671304,396,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0124681726416112,0.814969547133727,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0129401769154831,0.8154290372052,210,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00839126989791719,0.815889151423939,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00813418078796668,0.816285444139817,322,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00858206248267569,0.817874718306173,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00823603533078743,0.81819899950138,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00841596995556725,0.819713158808144,405,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0106187626691165,0.820444389456618,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00865456379241557,0.82058868592548,201,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0081106355921713,0.82265433040683,423,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00749336106640832,0.826128284300339,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0080874733373872,0.828197990533366,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0070934214859677,0.828873166444995,509,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00682245601070402,0.828970926168341,690,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00739221563778375,0.831814470128096,671,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00725311130859854,0.832039015831083,7,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00937055982460048,0.832919851302533,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0158857710662632,0.833795767163714,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0153342036664053,0.834233816627807,126,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00754297258601807,0.836060124296126,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00774877635168598,0.836879252339359,605,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0125175808147337,0.837156941654337,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0102174261127664,0.837604214545759,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106117501944632,0.841453937278219,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00647461649934184,0.841830011627574,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00998552741949389,0.842751219465753,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00712882741756352,0.842841307078366,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.025517243584506,0.843136342121941,101,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00656742468747705,0.844245620717712,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00734079526427333,0.844933709234975,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00736570735982151,0.847902560602497,85,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00577942640998409,0.848628142781348,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0082880924763257,0.849806360019882,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0090492828472249,0.853202855640716,694,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.056085489381717,0.855594801813705,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00626781067677497,0.85574700146595,744,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0150658634142441,0.856062282455192,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00630741539676698,0.856140002717978,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00664872522531553,0.856445271174628,299,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0094143094226451,0.858959341797393,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00600500835326676,0.859713673594842,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00546658562403556,0.859861742813632,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00641440697806073,0.860087304909892,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00956912964399362,0.860619358355147,443,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0075717950803289,0.861201691025266,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00683859862095047,0.86142388661953,493,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00681056385582441,0.862764484622518,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0062755388209447,0.866637951447554,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00631571980950737,0.869043673307957,300,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00561157571109109,0.869372100990622,661,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00596520332661614,0.873138199747985,165,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00582662195724703,0.875240936451158,86,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00540022912900438,0.875709105990369,557,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00873614805842294,0.876688450109672,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00592074445813983,0.876754991105094,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00607636777464119,0.87715565258172,136,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00735768032333017,0.881182204597254,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00512399087473768,0.882545156774631,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0057062602045341,0.88345274868832,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00474882399459324,0.885187075552495,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00506129458161075,0.885360281093595,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00575591475529279,0.885847660266299,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00466399305543119,0.886837334056355,383,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00482560136905097,0.88705026725928,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00482879243192556,0.888452021496547,464,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00710807539700954,0.889323373353428,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00537031547910865,0.889579318029181,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00501937913067163,0.891896998597105,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00481102839683104,0.893147023121224,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00473155806616526,0.893712713457781,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00703146010321476,0.896117437162654,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0044724001801514,0.899184580267066,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00438949445576487,0.900622525718492,246,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00451259396941792,0.903606668239069,395,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00426094082855685,0.904334643726441,660,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0070813681464242,0.904838834436955,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00597130668359779,0.905279995299735,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0041604907903518,0.907746067440843,715,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00609916470855811,0.908431800658598,600,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00474822405703031,0.911285345051145,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00642543402323119,0.911527952361723,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00383194185791786,0.914798370748463,187,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0048291717985872,0.916028511096636,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00346613062405654,0.916374328865158,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00393784613273265,0.917132603511943,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0039477126105007,0.917537117923736,366,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00525326236452576,0.918312941616408,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0030584274805528,0.919019374297769,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00313834019729384,0.920565452465308,224,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00308749853863668,0.921417265274758,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00370945358591836,0.922143042974315,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0032242209932673,0.923114489184491,221,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00330773410820699,0.92332350337077,453,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00371032173783796,0.923773933420705,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00510224745806708,0.92540084527322,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00517594407755386,0.926487639646287,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0032510814335493,0.927380626396682,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0042859350516318,0.928109204889721,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0026731439604595,0.928414163965999,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00321730025911629,0.928430275791572,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00309334124263535,0.928928809997952,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00293683507285595,0.930776286192468,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00277503353974049,0.932432355152613,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0036487736679559,0.933844032320919,291,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00325387694686105,0.933878906587019,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00580457830134877,0.933896420824764,487,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00281666916375047,0.937284508850446,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00259709714743975,0.938251772147083,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00264957625561677,0.942205407171707,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0031664620005304,0.947093715070387,40,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00219621100719456,0.94765747555772,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00239802754195792,0.948406575507524,698,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00229524578800056,0.948432246876224,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00196804980197403,0.951501934601503,63,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0020609843210547,0.952260812603327,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00298014316216759,0.952983180304535,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00195590561787255,0.957926016653702,682,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00175396064951133,0.959901237867023,465,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00262778008646274,0.960316056703933,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00204549104367587,0.960764249854042,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00218118825969571,0.961338969887894,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00168240523749161,0.963913446349706,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00248441395346582,0.964527473585808,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00145448413532211,0.967126372697608,22,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00162200619532839,0.967232524023637,738,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00149688888718853,0.968107289999573,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00145466139268215,0.968828392829342,711,pan-cancer
