mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.0278168186035586,0.394810704680785,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0305758648962701,0.395277996648911,478,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.143982723288979,0.395346485293459,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0309922503050781,0.395904560334538,418,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.171634689356019,0.39850330792425,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0507035099212219,0.399595608328677,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0461771683969722,0.401264777915537,754,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0283791276297008,0.401545611379569,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0318837260480879,0.402203166937145,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0265599426061024,0.404267446700895,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0300411338161078,0.404887766893973,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0322673232735568,0.407311771971156,85,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.031570168461067,0.407529518346079,289,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.146617604238012,0.408196627819551,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0414552092670791,0.409290092114343,370,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0382193443580916,0.415490702893955,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0286094544301452,0.416292487381345,700,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0445397554374684,0.418066683705415,210,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0313245274440265,0.418427906990319,403,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0306080081587437,0.419243374458938,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.030818337320624,0.420639794566983,611,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.137067161766851,0.421079225788882,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0229255619383292,0.422530023838109,265,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0432532485004384,0.423600764690994,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0314767870445547,0.423811198456653,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0362305308106458,0.424383526343442,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308902323662349,0.425969364242827,71,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0259986772391105,0.426857467186042,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0304708130632646,0.42693920056975,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0305772094893393,0.432128995293315,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.027937801184443,0.43251704112913,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0347550023872557,0.432918971863999,433,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.161370885419475,0.433374126527745,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.029128223294076,0.437398781895521,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0294374714159668,0.440804803723904,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0309572947161567,0.444973255483208,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0469276645269146,0.446303201380769,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0294144533428618,0.44807480548474,130,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0277355505202014,0.450478242624356,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0273452172058082,0.451984239558666,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0295116020465759,0.45231717064668,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0278283906116932,0.452582393816689,52,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0298413804316498,0.454955083553986,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0293511500699285,0.456705401122705,388,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0621124177426626,0.458226825684647,308,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0264841145693219,0.459409021109944,668,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0276143093020043,0.460186283311359,37,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0286139276353655,0.461717599236209,26,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0974913815782202,0.462777038769678,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0283282486107299,0.46354786584781,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0453981757601459,0.463865755781956,399,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.025718624748843,0.465618237432825,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0283885404764483,0.466644445227086,66,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0463101010017519,0.468725516391133,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0306866458746125,0.469497705582458,534,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0439798369367885,0.469994940954667,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0270397147807439,0.471045341909292,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0397808596983981,0.471253386885072,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0271397390292778,0.474000898314335,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0416567113738826,0.474941883299673,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254089640108441,0.475950516550834,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411881085536817,0.48218509609445,603,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.124868251725925,0.485978205781875,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0396741754547665,0.486550867982613,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0263796351194781,0.487086267765685,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0415980006443519,0.488546618735157,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.220919749091538,0.490190853508675,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0262683447516403,0.491474507749254,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0262690106272201,0.491935883660641,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0238106599310866,0.492194933832838,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.132171725881306,0.497373107294142,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0262267606967314,0.497838459782622,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.142073743700416,0.498136265137718,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.026588109163204,0.499776956030633,343,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.103401152754947,0.500003033084667,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0231584677325021,0.501111155459425,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0369296014189634,0.502639012682692,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0272276937203095,0.503142787168031,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255323802689512,0.503412962708263,366,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0348428097757061,0.506760980171702,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0369262595455852,0.51013579289771,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0245425771364405,0.512177721047351,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0231817685417772,0.516085620674684,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245548764477081,0.517458169252069,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0252637243898454,0.517903431674248,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0247330688230333,0.518026380943008,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0225829616213652,0.519649315662028,556,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0496642859615095,0.521686074406791,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0230005791436135,0.522042167761849,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.02450210103853,0.522364300327178,230,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.108295312250841,0.525280070711056,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0213080888365632,0.526801067220582,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.122527282485802,0.528921042043553,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0252309982443369,0.529257783073465,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0235437535401189,0.52994089291586,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0239922690970431,0.530413963389598,50,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104271502119207,0.532960387733907,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0224459878872079,0.539175215402679,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0229539817066139,0.542991819864395,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214520896533394,0.543174895837537,138,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0227058962526822,0.543643116370976,365,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185118904764196,0.544864468958427,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0242197165275451,0.545595653561612,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0456822724773654,0.546028972364023,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221054291067107,0.5520760644051,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0213633101875381,0.554609776713824,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0217784075263564,0.557144511694182,395,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0217924596605063,0.557217957896642,483,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105552344992432,0.557432535485199,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17902517812705,0.55840928929478,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0251378447854936,0.559957554029108,8,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0215528318067277,0.560710687911212,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.04598635268174,0.561741033318188,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0346115717221534,0.563754842244006,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0227452376237746,0.565536626958513,44,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0221687793122958,0.566747011174207,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0263313968626294,0.569158295799586,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0215266747015528,0.570259679719172,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0308922247586462,0.570633737412865,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0805962206297609,0.570941366994263,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0197415404922421,0.572791627810765,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0264592917480852,0.580330128311072,150,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0291117359829719,0.580784713665503,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0203485941763343,0.581900286334669,119,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211187178609134,0.582222715707841,184,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.110342214758807,0.585646965592412,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.109596729580865,0.585665261025027,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0411253700855855,0.591511829831384,68,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0185039171400665,0.594274231508738,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.029936623755935,0.598088309437734,375,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0203647001061014,0.599372068648947,637,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0198737239916297,0.600454116440488,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0291625638779331,0.604061381397687,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193109805104321,0.604854631293241,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.018924930642165,0.609471367585882,120,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184961308740386,0.612346195921061,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0197324295471409,0.61426174564355,552,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0196814006961417,0.615745403295741,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0187375973738023,0.617386104550705,675,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0188182788221902,0.620710405574076,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0300310594893804,0.621226610829706,239,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0186760171305129,0.621783957150142,732,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0744849050741233,0.627644046037393,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0181800812866941,0.627922003924457,357,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0702191048660178,0.634817875477801,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0916337729261911,0.635380181058153,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.027528748837875,0.636405845781249,746,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0172199668555423,0.637814702686852,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0278154683765401,0.642904430332755,580,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0251049205544711,0.643691068858689,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0255556010913343,0.644255236837502,463,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.017512175245332,0.645054372296455,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0162462993595764,0.64636098522406,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0269593514643122,0.652524519245757,320,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0171868317679264,0.654437997417515,350,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0263686403458595,0.655241427973903,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.024232982366423,0.658633222446271,599,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0165562239206164,0.658644046812098,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0163768547482628,0.664628173298209,116,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0199119797642618,0.664677505771975,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0158500658579167,0.669116457907961,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.016377512621365,0.678739233415444,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0155534276177092,0.679524517016175,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0146749896827627,0.693013530952521,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0156067301708126,0.693052242988878,573,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.01621434078252,0.696716478827478,505,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145002895525238,0.697438010857015,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0229065980120954,0.699228711178463,10,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0141586433020992,0.701386138876533,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.013649876452491,0.705348008418697,262,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0673046502000168,0.710336588622866,630,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0136682176133062,0.712395372608509,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0141860270942998,0.713363801320263,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153666764699788,0.714067105145119,448,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0141630798082757,0.715317411764874,158,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0140774908952221,0.715753211054681,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135345192635156,0.717955477089838,351,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0270411688210481,0.722008779773427,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0142755460346278,0.722017258909214,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0135438143402519,0.723946899720239,90,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0706580838893478,0.725521325470358,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0188595293701297,0.725950903036306,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0205041107890894,0.728457257009425,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0260599275942102,0.7292689175785,305,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0198117468207669,0.731088627057107,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0125330174650904,0.73736562327295,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0125544687284814,0.737491117135043,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0126891772554861,0.739857429979736,178,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0400250496755218,0.743895810828847,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0121874770604319,0.745790928602534,528,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0115825242166871,0.752318020926222,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0160192946637791,0.754962435952026,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0164690276490104,0.755451199131309,121,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0131304749178659,0.755701250313264,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.01548519340031,0.756208679770911,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0126857462774475,0.756537259188051,103,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0168198382497277,0.757033004417772,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0123283445274566,0.757465200218784,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0118595060949186,0.758788448594555,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0102657952772205,0.760405726014311,73,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0164539884473588,0.761526691474666,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0107907517320989,0.766463730613314,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0159246232211677,0.768033752307559,122,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0453084851906282,0.772158577585639,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0216797305558992,0.775147201235841,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0218951941214867,0.775820080133861,390,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0166121299979813,0.77599394461284,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0208198190301873,0.776760616199684,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0106153739270925,0.77683895084601,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0155508743458824,0.780235812956284,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.010503036099436,0.780830674477443,288,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0108677982350926,0.784762173216196,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0210686033367699,0.785108358540158,114,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101918543857492,0.787197669272763,496,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00974663924297781,0.787351172369553,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0101805547846126,0.790606450828841,397,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0201561489516898,0.793357141621995,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00967498832554733,0.798984876688634,672,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0144496090057487,0.799283853681849,733,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0100978297714947,0.801507985805,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00993866366123319,0.804069011968471,342,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00898877518593281,0.806071990302171,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0088207858675442,0.811770172697544,125,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00916883670983383,0.815073607933929,493,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00828888068326611,0.825145899201931,183,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0162377939597249,0.825238157856261,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0078170011308851,0.825519248126404,567,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.013079904315863,0.825703548468017,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0300056753880143,0.827344509321996,656,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0118195781820799,0.828700715376095,443,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0086336211176777,0.830022104439489,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00859035143213233,0.831861787045885,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.007333761359335,0.841046787224994,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.010116025524149,0.842413568247617,569,pan-cancer
mRNA,CTRPv2,968,AAC,0.0142299534666182,0.842468879140251,9,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00933276287798868,0.846708007913467,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00762054198559057,0.846743245180013,423,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0267665183316178,0.849300724912998,61,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0074331165257554,0.849642220488006,452,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0110133080770957,0.850299960074653,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0107419761186631,0.851189672808424,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00720396181335092,0.851939445472288,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00730058028763177,0.852137476456674,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00701470931281145,0.855496220709912,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00681365974517752,0.858483229080055,181,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00985944264134581,0.859194771742243,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0120817060661073,0.85940088431001,369,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0346126014074201,0.859588944160315,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00677666554006183,0.864467494470513,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0129650640873195,0.865043999881071,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00628705281335269,0.866118205828889,710,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00661633444502922,0.867614137852169,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00615743268803202,0.868679362395637,708,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00555775006022998,0.874009413666181,213,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00831722502391453,0.878453202705905,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00541729263010764,0.878840235607773,622,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00502626931361928,0.88512752368076,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00746823905656433,0.889102471471541,359,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0105877113101651,0.89230053301712,126,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00701599176741201,0.896095341273067,21,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00493928851972228,0.898466223330579,425,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00674468664066298,0.898782405935248,643,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00451946776005233,0.900882987426643,719,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0039983096419134,0.906646946163485,476,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00429642035521937,0.910087664220236,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00413510368701549,0.911666861957474,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00410377013065551,0.91592341940385,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00415163534505664,0.917279653997039,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00370881036031437,0.917409562421496,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00396000031285883,0.917601894207148,470,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0182553440537968,0.919661258377756,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0038912470017427,0.91992927277951,642,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00365402547982424,0.925392152302507,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00355795962114427,0.926809211530146,293,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0152696860583164,0.930599976919464,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00337368147914357,0.931867890180924,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00319420433141982,0.933479689319534,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00324085600823167,0.935414404772876,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00430231116304278,0.937404462406141,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00526060232914287,0.945137543055914,137,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0022164022089315,0.949716941339097,410,pan-cancer
