mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.0375147182885871,0.557001882597972,11,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.116483902378685,0.557666744842121,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0234124807429737,0.557727122320741,640,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0216116883475772,0.558993733281735,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0217243279966608,0.55990210592491,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0210648592716483,0.56338713748131,535,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0246382671382762,0.564471301055919,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0235889816761735,0.565990705066708,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0230964833844671,0.567088982937535,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0342775225271369,0.567825826764735,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0319356969769057,0.568100514895332,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233699427476618,0.568870019763263,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0263127200125105,0.569433779261795,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0286151360766221,0.569578894002174,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0206162590838468,0.569827290296073,708,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0247089392963686,0.570383578668414,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0245862118610181,0.570891007150269,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0353936594966817,0.573573448869144,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.021545697359068,0.574317165110278,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0249727084456953,0.575780987621692,80,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103045210978577,0.577251603428957,61,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.021275775145111,0.577503808771684,508,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0245160135319615,0.578146854005905,559,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.033580091020294,0.578264939108311,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0225373459542722,0.579133304135973,627,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.02891077185248,0.580109020358537,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0232043011885901,0.581697878433915,396,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0244627938724534,0.584523363341089,159,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0188313066148113,0.586450315606509,702,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0356690871450587,0.58905798532098,139,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0293486258858314,0.590252052102672,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0210436856017366,0.590470101724621,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225392196545563,0.590995096810849,668,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0221124885588934,0.591696726921508,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023336235201256,0.592107894687654,492,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.021372921322278,0.594450669504513,7,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0209573549584658,0.596747339421618,267,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0223119965606616,0.598270242478276,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0230442612819515,0.599555547195476,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0228202494351624,0.600052827704476,96,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0255697292284096,0.600637814634525,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0231287325745918,0.601381181776991,24,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0234104386656987,0.603943578489738,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0235909668566257,0.604273024094309,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0235700867704374,0.606270739602016,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0303523142461652,0.608164541670166,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0194445499715521,0.608976272564287,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0231548124210613,0.610082703506298,109,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0936790086759272,0.611388180458035,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023408688930624,0.613060547346977,377,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0213947020752944,0.613998561665518,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0292547424549214,0.616509037124773,329,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0204952244156139,0.617090516175012,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0202275165602679,0.618453241977716,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0215225704734648,0.619776083235637,549,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0982598895418739,0.622765657450324,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0198267924298324,0.622883995751194,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0202633821739614,0.623668143466802,567,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0827653101046227,0.626285690814117,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0192844540877066,0.626551933099223,419,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0287391532758755,0.628655195115513,38,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0213904660373088,0.628770810045782,165,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0195304833486586,0.631531677490038,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0189502138139377,0.634533375408869,385,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0166310678008132,0.634973512865097,467,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.079831599467123,0.635466759145833,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0177304711248938,0.636315932608735,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0205929293287133,0.638552633505308,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0219661261586993,0.641276560420485,639,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0232056909466467,0.644851436337615,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0185520655645609,0.645104377645539,505,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174587079731766,0.645538903076796,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.031254182747084,0.645681347501838,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0204571391022854,0.645924258416094,229,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0154610746591697,0.646512918890134,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257641709569998,0.64754210509777,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0203746808024011,0.649704189047971,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0188277447818119,0.6497408453149,481,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0296222071630418,0.649878014973101,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0201036401209423,0.656605087988923,65,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0228064199571601,0.657961356747647,21,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0169869124953391,0.658582248342135,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0194557527030525,0.658590839255819,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0148781171294574,0.659363004654976,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0281825752341661,0.659368525502934,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.029018476718007,0.660778456226607,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0279995748270196,0.66428020910577,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0193489660893596,0.665054569866692,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0191696695653017,0.670619822198353,154,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.014771649241048,0.672984579592516,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0269413600219573,0.674996946129057,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.015919241401966,0.675261448404891,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0248266810919454,0.677554128958389,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0162822745524565,0.679153649289673,755,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0611152834701226,0.679619601049056,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0170108165150889,0.681318003535729,706,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0152760072173516,0.681516683350564,296,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0266024429252679,0.682165096255536,320,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0778829893824132,0.682500476797274,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0263286462347223,0.683522922503134,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159572707628942,0.68625932121378,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0167518406680478,0.687260234194561,480,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0165460856683103,0.689555547903738,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0164493074562544,0.691364686169994,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0154971838811207,0.692074976620548,473,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0169150008322687,0.693647431364183,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0243718887012449,0.695077490471128,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0157559778336056,0.695869945614254,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0250328056822917,0.696513976394253,210,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0490720420335105,0.697060919534745,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0154103884584536,0.697344694341913,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0164741990792515,0.698088839669875,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0164162195958531,0.701284486791538,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.021823114340566,0.703474690407551,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171875867019938,0.7052434373496,642,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204478013538515,0.706096607454979,461,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0149422945003979,0.708313172170404,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0147528953880346,0.708493906984904,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0193174531157061,0.709585109177144,15,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0681937139315592,0.712140188036714,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0230108465759559,0.718718786238147,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0159302878221292,0.719946253737778,70,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0149545311432323,0.720402668449995,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0160629651002909,0.720581570011588,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0226958121693149,0.72342423882171,67,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0223995717890183,0.728543320280499,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0152476347295646,0.729429341902215,199,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0205069369033573,0.730187069817797,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.013329821185364,0.731432413651172,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0115552919821262,0.731569969891735,583,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0133002991672162,0.73207848557373,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0266503730175114,0.732860328361349,487,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0214444231640506,0.733098312958313,443,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0622771985943216,0.733424043668355,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0149021594623671,0.73434386238676,587,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0634819157866236,0.735513343121707,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0148075712025193,0.735586058266188,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0216712344306441,0.735738014133171,606,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0131778486926274,0.736709244990931,387,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0205827956996435,0.737055697814148,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0125972874165838,0.737681714948594,155,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140474766023415,0.738147477049954,435,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.01245863780194,0.740901707163374,206,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0217468081138592,0.741572708442151,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0118646086132873,0.741991001336364,382,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0139578317986627,0.743134377669108,60,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0142368619864752,0.744233593820859,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0167880284134957,0.744938186865297,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0246844747892755,0.747739363662895,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0123952923849947,0.749662637064243,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0131905440565623,0.749951784059437,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0136911920015889,0.752201571691813,299,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0202765789022812,0.7526593545625,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0112911939065581,0.755218238336015,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0160931430602788,0.757816896768557,191,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0125761281553694,0.759157053043174,622,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0156171125045273,0.759789941397026,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0155673724406705,0.764544391659672,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0112363412356255,0.765714345246734,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0139851175378837,0.766256849946701,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0105757505101943,0.768249421424623,530,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0559872041712543,0.772531823745544,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0109197537851554,0.774407109379912,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121083817100965,0.779451941866392,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0102105730118484,0.781107602976461,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0115463835350981,0.78418376387207,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0119164227338785,0.789821410820787,442,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154576746421243,0.790626914561081,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0101728288425102,0.790730258047821,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0101132093658359,0.792317820069457,412,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0190979585726803,0.795324611120396,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0111934741447961,0.796968883835716,119,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0140749144791662,0.797378442810367,393,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00906170408252989,0.798681683739826,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0113461885799339,0.798802306446175,95,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0113053076764586,0.799702163450872,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0113115401590482,0.800442707289285,179,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0137881062339775,0.801115033645921,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0339303909269575,0.801396983223328,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0108792298553298,0.802760443862465,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0160291397784516,0.803086285775163,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0105602080746959,0.804738155534076,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0106405307896603,0.805000991085673,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0108950028911535,0.810374910102981,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0135042786205052,0.810658906080595,394,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00925357901180771,0.81091972845177,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0150820809260654,0.811698783660992,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0144701413442027,0.811855531316124,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00773495280542318,0.811982972268192,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100435361547698,0.81287684304141,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0092636342578097,0.814885304578739,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0337289963120841,0.816763266839693,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.017854441695202,0.823110753533908,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00912273665731764,0.828902007482339,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00927201325634408,0.830019339393866,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00777632846360421,0.834552572049057,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00866653421688571,0.838861613442035,418,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00743839260963548,0.841000676349104,570,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0120335263065766,0.841812424897101,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0115350479301368,0.842232625986286,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0118746935675992,0.845718497974507,122,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00685202405953807,0.846829063659319,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0080670535352473,0.849693151868797,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00810123885521014,0.851040729929416,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00789771064941124,0.852643639603239,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00944428349456038,0.853642296629065,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00773815224463087,0.861023007956735,572,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00755556999124147,0.863240173998949,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00701618707348625,0.863268499460372,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.010785191453528,0.867094069660624,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0101627374811869,0.867531563175836,121,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00752375748480437,0.869617664191354,485,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00911838863086578,0.870268581784231,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00623473770204216,0.871285817029946,497,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00617663681441067,0.876334276371766,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0102951806231305,0.877203056514304,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00633154731889342,0.877814667785618,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00579707621696095,0.87810685610824,608,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00642602302421176,0.8786275632891,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00681934490426756,0.879867344186306,495,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00667106872289534,0.88041405833787,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00796913323097659,0.881512069985259,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00676676512452204,0.882770298124893,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00604884796867376,0.884071873553577,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00925765056332079,0.886933334119982,204,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00502559705389215,0.888123080416175,354,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.025182211927187,0.888940738833367,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0258033493678072,0.890339173763389,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00810293499907807,0.891169217821406,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0047203920899132,0.895490532664936,584,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00832726049039613,0.896875342722123,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00593671960622076,0.897214427266753,148,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00573151022770521,0.899396474293352,705,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0077521844891468,0.900365866019231,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0067203368692127,0.901261155953659,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00795282281317697,0.901901244280389,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00811863390648308,0.90258105490439,375,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00383543549722428,0.910297287186727,1,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00518813563124503,0.912327417876663,103,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00436399924375035,0.912534391904348,252,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00409310103732409,0.912876223421927,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00439699781762735,0.913498063910593,28,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00433167448464583,0.919654495077829,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00371732098081969,0.91993437042942,649,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00616324901100653,0.92005971895826,643,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0307354512088078,0.920603033394806,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00373765755739727,0.921560961432731,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00414911184050437,0.923561610418158,336,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0182622956721973,0.9237164635602,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00618069323042515,0.926118797114773,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00368988405713674,0.928118695307786,386,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00326020244622635,0.928817933230906,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00487660443405444,0.929389250137646,527,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00662465574293257,0.929765831490477,588,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0155133207815222,0.93074505226491,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00518247731990288,0.932542282738147,571,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00310736725858407,0.933163690387977,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00329333967720656,0.933710140834719,156,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00296993411436418,0.935986837563426,690,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00565906748293922,0.938811834439909,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00277922289663026,0.943655820961175,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00288861939803584,0.943982644196124,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.012872010162257,0.944533160903604,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0032821241233541,0.948711357125397,348,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00219839129810972,0.948928518331489,402,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00246544860110237,0.949573801109057,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00280734031370184,0.950205378834635,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00242874723146691,0.950371351683627,726,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00359913889301014,0.95071602172384,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0026550788044368,0.95080116053869,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00222521426032958,0.951130486294524,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00270604994434063,0.951398574851077,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00232731956241142,0.95779108676578,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00202194106853019,0.961400760229389,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00188684626862461,0.963427313688358,620,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00208053879194897,0.963602251834414,241,pan-cancer
