mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.028602599226966,0.487311966134023,638,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0429728014757113,0.488083023302249,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0269466577821853,0.490259870754595,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0250400719808076,0.49362165551562,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0259487189222044,0.494275915168583,700,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0249498989615564,0.494773973238736,542,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0211840947784099,0.497233317175846,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0233002238962214,0.498667993470112,224,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0224291235551828,0.50037316441237,582,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.031888195371942,0.504102467720879,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0272724659494208,0.513988158534677,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0209741082224058,0.513992774202757,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023535024356508,0.514463510327484,602,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0200083058860199,0.515216922214474,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0273437581812627,0.515404067184799,495,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0238456517587989,0.51578885178994,397,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0481178746479594,0.516406642064349,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0240452354451475,0.517605206108206,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0278724474508979,0.517864748123934,681,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241287960823692,0.517923840282508,26,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0279256643410808,0.520639894115672,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.025616256856717,0.521464000682191,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0236471875444431,0.523006182422953,634,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0219091117552363,0.523985808308012,332,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0238502294993394,0.531876759555101,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194100698973371,0.532611487157426,265,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0219145528219972,0.538575037055053,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0328720942364061,0.540087839337842,233,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0220122996324416,0.541539282060129,650,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0211576301528209,0.543151821515138,749,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0236556875882456,0.545211358870829,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201136845667428,0.545486585107178,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0282428264466164,0.546066222144493,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0198969294024095,0.546066298320652,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0201884914679125,0.549501706436052,317,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0231640375676057,0.550226101158848,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0201313062245445,0.550376943876444,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.022037983145637,0.552189591385098,720,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0307821137055627,0.552575808404945,12,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0220929235324113,0.552729310297596,441,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.04387146124576,0.552734126657858,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0235188879425265,0.56713009737174,8,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0228164795710735,0.567796451173927,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0832097001435873,0.569684727100398,656,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0235423081166537,0.570524519223219,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221205499223283,0.572046342025288,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0171053055312532,0.572143835803908,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0173414371505311,0.578200450109305,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0204406987590202,0.579662008946596,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0176057441026943,0.580835258685271,39,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0228168186092198,0.581653582489056,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0217213534682495,0.582522807569156,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0415232347483366,0.584067177505481,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0207974845779137,0.586601364058846,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0269605827624108,0.59289321006732,585,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0258478294310579,0.594390719707558,348,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0212188869266642,0.597416542516793,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0210205707998172,0.597616266867762,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0214735325212678,0.600463298033704,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0196962837062801,0.6029090467584,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0203866757573491,0.603196370940839,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0350037172557136,0.603351336019428,369,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0187577798504608,0.60562200769917,400,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0187484177039283,0.605964073112618,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0188635564304553,0.610711259833596,206,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0188027902738985,0.61189645325567,425,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.016732690451736,0.616474623464924,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0223797378799726,0.618794718250018,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0188265197860524,0.625932883860976,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0177958505020473,0.626504537194573,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0220182027658435,0.636456479865294,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.022617267741901,0.637335227061254,291,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017078794904305,0.643992568844507,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0187344601212407,0.644530883445938,457,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0342283474012333,0.64461480506057,114,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0202444410851381,0.647554597858068,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189820452837663,0.655082032482475,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0182762025450869,0.658072519908093,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0160579811255789,0.664791428956506,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0547813033240086,0.665559602601231,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0177753557417069,0.66559281859058,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0148960680184461,0.665679920151353,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0163595089914549,0.669451514467989,410,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0149041779492711,0.673311427614234,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.031771193105176,0.673359072590024,137,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0194177727588333,0.673433698856776,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0179170844799549,0.673766096545289,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0215277986271234,0.674674196398889,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0144281307687894,0.675558736087949,253,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0162943824767911,0.675729001662961,648,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0150549526548578,0.678437595993296,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0235302135312342,0.682409781611426,754,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0170543927825356,0.68296507082385,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0148817877346742,0.6875650392249,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150807599512244,0.687590129839355,547,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0132604830521569,0.689590834863222,583,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0166380757617536,0.691096268524759,642,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0133965005121973,0.692359090214013,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0243982542240975,0.697819019422313,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0114710359145592,0.699660393818517,353,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0181931921670742,0.700881522406747,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0164213225588006,0.701153906223262,639,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0160848398026288,0.702186226384501,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0273469277864711,0.702330721742955,236,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0294312943049686,0.702706117570715,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.013664965007295,0.703414700867815,729,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0136221210905713,0.703517452115393,708,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0269997258786448,0.708734689197962,128,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0265935740162828,0.708944240368663,487,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0149051995766658,0.710550299833149,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0140038887442734,0.710682815089118,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0145901574540314,0.711983850929818,197,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0215044248568488,0.717790927897675,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0144503327319274,0.71829443245897,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0134131964596886,0.719600280602271,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0268753967206228,0.722560446318363,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0153963583101165,0.724643343562193,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0177191427093247,0.728488696649295,527,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.01252455500015,0.731104816455293,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0137379090600459,0.731887394738915,336,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0120700899561638,0.733128360015977,209,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0127571297619424,0.733951494075109,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0109780706494506,0.734894909144249,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0132666142375776,0.735309159679591,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0113283079515257,0.736715871009337,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0172245647966479,0.740022588857149,394,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0132728465819922,0.740776550795519,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129311114340865,0.744589396068274,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0127599674889833,0.74608652352848,396,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130617529215169,0.746903774417567,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0186576709919623,0.750730683607361,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0286108257284521,0.755710173804029,108,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0120027817731058,0.756498811865173,460,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0110807742287504,0.758770593090102,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0125410201121875,0.759608888429756,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0168964436874685,0.759641692412622,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0107576101521642,0.760019336191276,615,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0114152729780355,0.76720894052937,488,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0183785245817864,0.773867710776488,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0117247749376275,0.775469539860372,184,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0113810729937226,0.777440618128679,435,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00965537478675409,0.778955332580537,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0103173505195592,0.779984950412146,304,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.01159511056848,0.77998568913201,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.011595154123142,0.780804623296121,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0157907963964647,0.782200331258193,121,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0117532883719184,0.78304408123392,573,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00995039570549659,0.786102875991011,404,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0151895037479695,0.786951846342742,162,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0210100145108447,0.787229858641922,123,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0109633406489258,0.788567105609413,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0102826368446639,0.790360758474039,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0191652240235646,0.792387457338555,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0124164923255958,0.793552925085439,756,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0104151584938618,0.794199347627857,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00992095378414863,0.796648680151539,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125078747228844,0.8060059856521,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00999822158349871,0.806666683078572,201,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00974287851339029,0.806698061574127,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0104698258106816,0.807537212021712,200,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0181149470060148,0.807552858839859,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0100017904899546,0.812009444851088,646,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00846359716958426,0.815519295292587,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0177522355295018,0.816304673736774,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00951034571413755,0.817162128865018,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00886307006266584,0.820960436595774,674,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00703104777969333,0.825456643728588,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0164087609721021,0.825853899596641,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00774994698686939,0.825941327513254,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0117239661744809,0.826778247281014,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00752299620301684,0.830202379858477,152,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0132392639092607,0.830519978900735,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00850786699858609,0.831113781563364,70,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00891151317724853,0.832037468300985,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00772020867990566,0.832657975270069,220,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00806095769088245,0.832688522284404,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00786261121287394,0.83626136600513,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00772899234206372,0.837657611839145,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0115663166576435,0.839023036549943,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00935520150675919,0.844491873734139,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00823227624633881,0.846679991324528,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00705499656380993,0.848246162857798,551,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00653069640294458,0.849032937542284,155,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0116349643711446,0.852027898030701,143,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00601120070783473,0.854591095240571,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00660874151608337,0.855374397031118,496,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0113897179152459,0.858261465113565,580,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00660463658466924,0.860550797074278,380,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00591820776662532,0.86126410690157,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0063805143327029,0.862092900856839,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00619148611015053,0.862693790720452,365,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0151090081725196,0.866697970794799,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0123995384096414,0.868072980086517,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00614505267985582,0.868762790401405,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00994979496289114,0.874931380819244,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00981618746386957,0.87718050145844,239,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00656943362984279,0.878019165338047,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0114539969804264,0.883354715709193,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00657900333454395,0.887500414020368,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00554466382838647,0.888820679794303,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00539558804694817,0.890640989855223,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00504316336879866,0.890733262402391,156,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00805233293590356,0.890963816497292,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00871208771392284,0.892006930889284,255,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00521057857414106,0.892137343497574,731,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00535270877637711,0.893460771076559,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00880991692010953,0.893762978495753,399,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00485569641934127,0.893797240867671,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0102519130487059,0.893859252795703,83,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00551088907385967,0.896140713572879,572,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00511870128422516,0.898166441545594,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00481339482345397,0.900046400615118,706,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00930473859325967,0.901293070366044,164,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00415133245398963,0.901932354667237,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00487076602828785,0.902001051075495,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00437226755101723,0.902880544214708,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00756031631967236,0.904814336533617,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00480912572677684,0.906442028843196,485,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00550733240227682,0.907739923825725,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0153421769853433,0.912940714432853,101,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00492703206548788,0.915085545795825,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00657089697450954,0.917235569616258,232,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00380466367200562,0.917658798316471,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00734003557964093,0.923261761460123,140,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0143350526530972,0.923644296383456,61,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00344447186404422,0.926291647238178,205,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00511205788537421,0.928138292705757,105,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00282820532031084,0.939792356584804,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00310938563115017,0.940195310855882,611,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00258779962201705,0.942873598725602,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00245428196107276,0.943085701945633,374,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00388326739319673,0.946943277558944,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00255542281114928,0.947818650403368,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00247312976681688,0.950979027603377,18,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00185105500828887,0.953966522576199,391,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00210242518699604,0.959341668236027,102,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00287493647946069,0.959544575326044,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00194838718786174,0.960914713106535,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00242811269263108,0.966811622597492,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00143443017623466,0.968673451137232,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00158336973257271,0.969933148225154,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0015108635016709,0.971047764720564,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00132148891949099,0.971538333391009,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0018403344982087,0.975073923287343,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00111508994796064,0.976813918449855,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0011044481776351,0.97806922653212,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000998195274170953,0.978468508050457,252,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00106410467176995,0.984092060235132,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000813128864621812,0.984353685206268,240,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000362760116769963,0.992721078179734,492,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000210351874797746,0.995200168521327,696,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000136894151087299,0.998139613176754,599,pan-cancer
