mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0162387331713639,0.632526220284756,584,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0361464476701299,0.633830321373491,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0372057715442738,0.635388765283754,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0179751041848291,0.63760466627718,457,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.01629465198026,0.637773670522559,5,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185797710005614,0.638212192554683,241,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0179800371387894,0.63945871755603,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0170773705659624,0.645576285981303,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.02342613089752,0.647087820148997,99,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0165945668941237,0.647259483286256,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0172314717556966,0.649080891618689,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0161275865645584,0.65055601468939,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0188721155353949,0.655942480737742,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0142627698647184,0.658787268477606,251,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.025226251387619,0.659032824009567,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0231501537282385,0.659054236418844,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0147491901299669,0.659258094266285,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0169096731859126,0.659986312309679,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0171786599782282,0.661491346625146,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.015044243001937,0.667034695570167,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0123262781597731,0.669228128749393,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0241111491829796,0.670369932396272,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0136482494680807,0.672917757921811,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0141353269201919,0.673890376038669,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0144820368770101,0.673946880533895,453,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0145980130727566,0.674162510601857,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0224854207555029,0.67505599202965,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0317744758331247,0.675596541586848,123,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0138512591777251,0.677641708536822,228,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0165363054084641,0.679142189840389,639,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0144825823718126,0.682040523923757,550,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0155000694718329,0.684331917648919,605,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0137155987019809,0.68646343374635,270,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0198461903973317,0.687084879082281,689,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0136274701555296,0.68744502948738,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0155365791999376,0.689522776358012,637,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116553045096063,0.691515468452074,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0139981224283571,0.692647197626237,22,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.013847505722805,0.693589695600657,386,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0172109176273875,0.693699168722867,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0150632774669332,0.6938393889932,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0170176629476274,0.693941270584744,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0138792372192716,0.696817772086941,745,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0135526760808275,0.700594426873705,465,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0222791786983594,0.701112431019377,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0178930517335353,0.701709948100204,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0132724528977418,0.70537113786438,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013918073202501,0.705517198178238,475,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0132047558830994,0.709106726543189,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0134911399241549,0.709850770841911,626,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0121612995638525,0.714585764781796,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0139703968695406,0.717008210279842,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0133899068532975,0.720387765173215,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121037193882561,0.721413859540775,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0131739683077744,0.722626708004346,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0127161291790824,0.723269137384964,662,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0149138190363436,0.725173054039723,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0112211313179236,0.725687679909073,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0114831741503527,0.726060694817693,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0121566798016722,0.726533415209774,476,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0435483746580412,0.728350116458626,656,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123389510950813,0.729294897451389,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0182726682955834,0.730137911057433,754,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0134330642045411,0.730172848039606,484,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0179532336999377,0.73072734044513,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0130952263748074,0.732130421240648,117,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0134936091021938,0.736718941547313,200,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0129650965441884,0.736857181702962,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0116817996940779,0.738420880830316,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125210819955442,0.739692044673246,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0119885445651623,0.73976311791328,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0126999721323191,0.739992783424369,116,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0120214232825256,0.742147435418253,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.013134325905251,0.742399266031766,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0109701478012023,0.746366434021522,89,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0175493323796056,0.746993275403907,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0117909296977667,0.751312179182597,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0125828975906325,0.752754930660658,573,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0105438692730705,0.756627368687956,207,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.017618583687423,0.760493431018802,580,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0112197881417126,0.761628496030063,167,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0180182551097103,0.762073125814783,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0111166608505244,0.763612502281041,691,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0100288482645774,0.76371003066424,274,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0218247921604076,0.763808800206025,111,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0106064854889205,0.765970931328086,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0113905064911941,0.765973700232404,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111856177280226,0.766276925403864,127,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.010619556731019,0.773286814193752,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0102681344435839,0.774549110740554,66,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0091014936666323,0.776176756059266,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0107349909846221,0.776656159733994,30,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00933598852904201,0.777285569718356,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0209539628181898,0.780034105324698,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.016071453447122,0.783549056939464,239,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0104763267384727,0.784409088275909,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00838897774255903,0.785397008928907,391,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0100086315653404,0.788189950603275,435,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00803150193780323,0.790520239696319,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0102737198953351,0.790722615729459,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0126152755114558,0.790766637696631,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00925976760266006,0.790851728190444,344,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00861871270805602,0.791861291967549,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0116229933307563,0.79281008031654,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00854816757171849,0.793255139360004,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00979898451577096,0.79517680102509,321,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00874839303201978,0.795371268601572,723,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00992294367047561,0.796257393183701,201,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00974288951605476,0.796592236423685,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0152078915779632,0.797648242801936,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00765231400413874,0.800675615122179,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.013401723762385,0.801976773431653,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00888762139926677,0.809865813741563,674,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00838754777133854,0.812321463635151,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00843347441208905,0.81598194775996,423,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00888663169112655,0.816185579539194,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00729669735299691,0.816805897745622,609,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0108070294287407,0.817434407047234,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0124068830667804,0.819505916307339,599,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00785390916895531,0.820839666941786,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00858862880903029,0.822193132265997,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00743781356054212,0.822946201965669,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00719516700970769,0.82298033936153,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0123377469086392,0.823864922810892,548,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0169089616863826,0.824085798299929,151,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.010390686563007,0.825832478250064,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00838971551533127,0.827058500818225,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0106821815776509,0.829824667082503,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0119220323698798,0.832665719652294,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00776129819960476,0.833558682463359,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00810555773290335,0.834250860693289,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0100712826253956,0.834495149997331,38,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00649202668978089,0.839284103154015,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00689672383393215,0.840113888822643,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00868642127696077,0.841295557571305,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.014433451861566,0.848172835245797,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0102103865164945,0.850631327744876,54,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00718920343153262,0.855624309718388,493,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00676885360259158,0.856050710510768,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00846803084618101,0.856235590516639,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00680632457011522,0.860140022693911,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00567472130225781,0.860481052903389,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00630844625382873,0.862277942813183,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0119700800074329,0.863558351481084,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00900119657457539,0.866701748306685,147,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00497663625616562,0.872012659360636,245,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00566261110113384,0.873905355159731,631,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00508699807376474,0.877957450673811,467,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00592693350038294,0.878286555744868,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00604639063022866,0.878393919809572,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00524291235342777,0.880313950462111,385,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0051325821710903,0.880966802456157,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00562866089211727,0.882006973999243,633,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00431503768852984,0.884294021130918,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00542580924247562,0.887552393312638,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00496003162215375,0.88775165216476,404,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00469225879940425,0.888762181501028,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00504445150986489,0.892809093890328,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00556100533109508,0.892882814272491,148,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0042627916107665,0.893136678971931,33,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00464417888164515,0.893275672389455,619,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00507157226372126,0.898532324796789,182,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00469434169741613,0.899549079326506,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00455286363963463,0.900831954191831,515,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00446625102805146,0.902302739416303,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00403176876127485,0.903350607426995,383,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00402968748441062,0.908616003161633,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00388147588161108,0.909778129669929,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00404032709449967,0.9119205104754,290,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00387671165652759,0.913854885767924,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00396477071455573,0.914073385899,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00814761242469691,0.914814129656724,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00436219719676718,0.923967139486442,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00362255793441283,0.924779530102794,222,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00319160724005541,0.92555892516104,58,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00348876902503005,0.926378959420864,309,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00341762775037669,0.928114042288598,587,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00329561996323869,0.929889117394954,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00333340739754133,0.931602978499488,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00292029586558959,0.933361879746282,671,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00301659999633247,0.934866549200743,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00309038323852536,0.935048027502382,451,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00278887690454016,0.935307057181443,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00407118055540036,0.94235006797181,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00264853282678578,0.943941181792219,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00267554559002754,0.945055769644945,208,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00209966420014686,0.946105437100806,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00196962050661334,0.946734029169358,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00355540186542657,0.94794695030767,67,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00225243886627901,0.948182897100397,551,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00206503052564016,0.955137806910765,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0018910762148239,0.956114053243754,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00288648383410304,0.957188946485687,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00190243409928986,0.960598695290808,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00265730491272564,0.962954020166622,217,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00149968439385754,0.963087168262682,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00210625351399825,0.963633355315218,604,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00155042464500718,0.96513327290092,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00216417276373976,0.965978233091836,585,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00142867757860894,0.968200865594185,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00140017714794323,0.969011183994431,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00138687231238243,0.969109978113567,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00119346410783703,0.971184392884082,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00202226529414034,0.971902665149635,606,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00114964360566306,0.975674573957869,657,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00103647460863383,0.976467435819578,90,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000990492102509799,0.978400821566567,281,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00144317634640713,0.979830140157276,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000923768206639817,0.980328932583267,98,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000797286792628066,0.981032031639303,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000849677601456179,0.982139561991403,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000801822099492734,0.983465430030186,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000710013548162754,0.984958744779432,682,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000793485714495947,0.985767362929881,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000638570171973368,0.985966316799035,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000600716786567351,0.986803120475722,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000633838487700764,0.986910352833359,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000653149497518528,0.987070668708624,751,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000544662390363364,0.988168196305005,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000505405302209755,0.988713652628154,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000402350755434159,0.991500260615462,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000388179285107878,0.991520951764189,169,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00039525430488671,0.991605144819896,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000398346614153458,0.991680399987937,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000318582020841395,0.993447507114016,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000233434270261501,0.994526680183656,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,9.60935122458772e-05,0.997857318523259,514,pan-cancer
