mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0686626463213218,0.233551056812647,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0473552701514619,0.235800385189791,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0453818370257591,0.237808274951624,472,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0394166485161814,0.244376497594456,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0839571397193676,0.248128333614686,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0568539818182548,0.248660058309035,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0840843702281812,0.250568360088273,166,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0406917569047166,0.251449446741647,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0397567699501417,0.251461292620943,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0427499162190278,0.260546097832305,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0837799338376336,0.260566066753312,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0405893664541586,0.260938564880953,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0453660851053164,0.26180658345102,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0687604029551971,0.261954762309974,399,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.044009403429975,0.267115824119976,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0428815837480704,0.268114333041113,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.200467024204542,0.268515270920216,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0411832217499082,0.268690273685094,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0420470210794963,0.268980399839356,19,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0496070745041395,0.269994518537366,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0511831188240734,0.273376833945445,737,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0592281489980445,0.273802049313035,754,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.041790466251824,0.277191217248737,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0389628197548232,0.27957712943011,661,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0736501180980451,0.280332682930689,9,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0396464255681599,0.282633927100744,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0431346310630023,0.282687700314325,575,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0425787750942591,0.28545395364493,145,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.190721479816153,0.288198965782056,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.062112645050854,0.294271908320341,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0703824519483319,0.294765570600507,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0373968410717226,0.296161060947842,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0370423540726187,0.29758534361604,615,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0408534559986125,0.299377677492,357,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0417973100302761,0.299383184111787,20,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.178342319421779,0.302246037048318,592,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0409718065546566,0.304456074101409,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.054942253973298,0.307721902075678,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0380350390143206,0.31340180204053,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0399003516116043,0.313979313964319,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397490700269223,0.316386729663808,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0364314142325681,0.318199091049301,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0398009435858243,0.318541691139052,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0372893627925527,0.319305298586251,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0399191454436149,0.320583127880111,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0393588257312148,0.322689243032725,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0373228315582795,0.32806534536606,623,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0514534731690906,0.328796299689371,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0545577624834871,0.328884643393835,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0482638235148677,0.330003772379467,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.165612725280424,0.330027062098108,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0350268941150331,0.338883617219878,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0386504730546582,0.339154051271834,552,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.179126740357245,0.339381849931723,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.174338779273786,0.342226990157491,603,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0367866593789728,0.343780048220709,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0685829776097329,0.347617581892628,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0372517484778503,0.347757460815012,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0342912450350016,0.348770989605101,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0360642868209168,0.348788799219017,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0372844727792232,0.349923143247341,389,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0346833491407326,0.351241828490849,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0363091825499904,0.352735894250126,86,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0367252002989565,0.353700086693194,505,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0375853547032064,0.36071860881422,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0528415048691318,0.37160598712935,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0456293025584793,0.375011155087133,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0300786544782005,0.375525116640344,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0336031656148038,0.376254159838799,444,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0329303555222655,0.379312556877967,304,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0343821112721214,0.381512266027523,165,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0504532180615257,0.383710245351736,11,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109898041571122,0.38534227023543,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.031960791282131,0.388297303403331,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0318306937881261,0.391943006171396,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0320153287987637,0.394509251253138,620,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.142328401793904,0.395464611008599,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0421674543791468,0.397019401040425,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.034317346394561,0.401528738131099,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0419819042379454,0.402209564735307,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331718740032817,0.403856680832415,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0305570576192627,0.409035928957379,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0309456260092673,0.411244796900047,745,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.031355569759695,0.413664293758853,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0331712852922726,0.414414487522671,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0319114583468804,0.414853230029396,405,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0299906545323139,0.417898688003671,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0561503347124036,0.417982896887948,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0585340655004369,0.418777308923182,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0470502087152297,0.420993430084749,217,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0313739082348886,0.421709370037692,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0648162923130692,0.424169180125062,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0578612460713883,0.429545316328087,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0311022496513189,0.430396808632651,117,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0288622527553443,0.432116793648934,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.132104628300076,0.434120960763759,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0307353987477071,0.437422618386865,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0397402029396142,0.441795544381477,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.028764737948646,0.446532011627235,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0309255544195832,0.450143587157238,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0306282213172093,0.450814802211666,362,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0421051341894783,0.451505457682656,643,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.129887694135106,0.455443079383915,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.057300423939645,0.455906482557843,140,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0291370603422955,0.456064331354801,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0303892284244243,0.457078607589301,495,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0540066151836835,0.460001861057796,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0301610659794548,0.460945539204844,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0288501636341292,0.464957958068068,633,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0359419057066957,0.470599823638085,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0280761726901217,0.475678654583472,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0278590626567046,0.483493937164271,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0414794993600091,0.485038549519829,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0502333016313565,0.486099509797552,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0259955620201771,0.487552901822422,312,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0383368761130496,0.489398686131731,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0260168123022864,0.49102541446935,597,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0907207249680785,0.491226013529091,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0250777465995729,0.493546718570904,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.123302999571913,0.493566688491328,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0275197766455611,0.494627415256252,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0260225514493003,0.496644603145651,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0487166388505881,0.504888913510559,161,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0358443841374605,0.506465064008937,105,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0961378493222998,0.507441951711413,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0276303497183668,0.509651784631157,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.047917376726784,0.510332460057902,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0328898969790066,0.510954606815129,370,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0251185801495637,0.511571815829598,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116179972196828,0.517086601030505,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0318411443555762,0.517171484841971,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0268178444399879,0.517262518959809,738,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103583387540671,0.518994426821821,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0254078797380591,0.52159472995167,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0254119101092353,0.521610446717017,732,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0839225779556226,0.522122518824076,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0234617853440069,0.524104899111244,757,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0252739152403276,0.524363541349176,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0249254636785473,0.527034408424024,483,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0258198121010861,0.531131236619865,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0228791471150041,0.531412723654038,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.198159722198353,0.536987773351083,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0236191304357306,0.545230401653159,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.100167779839236,0.54548247745666,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.023724915399738,0.552045271277604,285,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0213988784789177,0.554262321453234,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0215661240205518,0.555101086791309,279,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0311456631972385,0.558668365823786,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.030535650573194,0.560210879780899,261,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0339292632112265,0.560837396466325,10,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0228279636656964,0.561575915658205,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0345491357137474,0.567867524268653,375,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0319840611757221,0.568922281744107,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0232585371585304,0.572633062628543,493,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0210157838855353,0.57446465073473,431,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0306554269259076,0.576669245560131,49,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0222086901887124,0.577631667965242,146,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219619765969125,0.58013350427553,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021914284429983,0.583682388854361,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.101876600583218,0.583756909437671,533,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199882424489191,0.584615621092899,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0222992546379694,0.586204290851267,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0332044816448272,0.587804825377986,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0217553488207814,0.590002880928844,230,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0228768805091346,0.592105290153113,148,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.092315001830497,0.592213187049388,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0258981082178686,0.5945717630936,527,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0210174749699728,0.596354852462405,549,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0200364326570572,0.611297891742877,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0303068520175278,0.614009760627752,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0184562506326442,0.621322857098746,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0258984689550962,0.621704092886908,254,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0876480978472628,0.625677903726167,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0190224532546112,0.627066335500076,43,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0268601705329474,0.628098255908588,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0284691358204047,0.628979275167888,320,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.018704041225175,0.632327172462904,336,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0568049023096897,0.632827759655772,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0274125896631965,0.637072397605758,443,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0167816095604453,0.63784859225984,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179834685441452,0.639417020262564,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0183846922871651,0.642059758534954,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0275281020033278,0.642151177206316,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0756884871989271,0.656067951422846,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0164024492508914,0.658561240236629,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172980058812005,0.660177116190688,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0268057452855222,0.660365377548722,97,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0220693133046209,0.662393218249892,417,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0183051010644516,0.662776747137418,607,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0340271384769572,0.667193551987077,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0251170652397619,0.667303653491213,67,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0237205034163812,0.669671470298776,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0160221475996179,0.671645994296507,520,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0493196710421687,0.67517137902178,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.016885010818873,0.675817872304389,347,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0168469910427866,0.682681892421367,113,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153781354253005,0.685422612997676,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0167081105736413,0.685698541257612,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0156570754104728,0.690617792558971,30,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0158344687894459,0.69169722972992,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0233302483909991,0.695573663159497,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0221885505179095,0.697044164255763,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0635305057966869,0.701766852790808,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.025661300282947,0.702284202557216,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0183713988435386,0.709314599764163,564,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260003905548258,0.71074353195989,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0145106525571308,0.711787441800685,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0147561634396943,0.713002664880828,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0559552223024058,0.714253278936472,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0400149945994437,0.714566394167142,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0200692750803728,0.716415534964649,571,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0632988639639611,0.716704296749727,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0142029048534913,0.717673752559216,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0134530531569502,0.720199289649741,508,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0132667870786733,0.72098370140809,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0476844955816017,0.721354158639126,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0605150899956199,0.725100128102014,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0194845377830993,0.725874013265607,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0122465239631512,0.733703804654819,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0130048154588141,0.736036063994856,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0132116211815298,0.736907068747246,127,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0123005697592723,0.7371834360331,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0135634605406961,0.73735222914291,300,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0138239571800457,0.743057489932973,109,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0126527227302446,0.751809562130497,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0126922240331124,0.751898560583698,95,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0179718134147815,0.755925953208589,218,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0125381498218595,0.756700186856455,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0177846442516198,0.761503935839146,463,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0127851626621294,0.76248993560985,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0103554040899505,0.763045680357068,402,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0409640935388647,0.76435960679247,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0211029931063355,0.773381008417648,68,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0116555706706032,0.776644276212784,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0159755362581306,0.780478565401448,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0208264774372748,0.781864752761174,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.012421374249021,0.78616576523016,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0111533801009555,0.787332293998229,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0102098630108239,0.79437209761395,98,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00862342201524111,0.794822034216378,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0842642627591208,0.79719620225902,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0187921551507964,0.804680001649699,134,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0123463605479614,0.810206020804387,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00921758513992954,0.812534467405529,632,pan-cancer
mRNA,gCSI,MS-275,AAC,0.012149965394541,0.817270178321275,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0703305156027191,0.819404943419864,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00916790532658514,0.819664415935391,642,pan-cancer
mRNA,FIMM,MS-275,AAC,0.031252409858169,0.820039811876058,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00840479654656271,0.824421448547804,408,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0300349133967924,0.826962339133889,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00855185133942022,0.832542903391064,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0127282670137111,0.833523741044107,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00790801926183592,0.833535443712599,275,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0120855375021132,0.839184239478491,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00966192999167507,0.840855477630215,461,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0277466292610638,0.842702100689278,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00985217640750851,0.844328886658681,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00646922642241771,0.861343604053269,246,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00689057307644773,0.861706302518617,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00624371065323067,0.866558271523315,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.006395314001697,0.86710754777618,141,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00792708217702295,0.868103803272883,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.009295796202521,0.874918822680207,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00596116820069881,0.877562235784622,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00543813594025213,0.880898730289693,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00850005888617464,0.883730908786302,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00523413739739373,0.888726887357831,425,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00627252556631318,0.888807048422482,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00998769170988774,0.890482264369868,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00527301684493258,0.893799354626457,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00785013552295282,0.894402283199142,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00446736660074811,0.902132112236814,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00482797678493145,0.904022750160083,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00706990866692662,0.907689851268499,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00670934895381072,0.908937541904523,685,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0204313510928728,0.910925355159068,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00897575395823976,0.911532411456989,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00394101328288625,0.91689327612096,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00538069270867784,0.9173152900696,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.005444762296848,0.920097505020757,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00551122248935132,0.921499081906998,733,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00335157894664183,0.925220805286646,270,pan-cancer
