mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.0140030824260251,0.671667969876578,364,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0154474287388505,0.671670308779736,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0155979236623805,0.672483219272472,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156690014434199,0.67350416957484,531,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0141354395398774,0.674748455218872,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0207970788663262,0.675426341785706,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154508769647179,0.676974358908671,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.019389935877989,0.677770651087166,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0151294465073373,0.678030691708763,240,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0142338032194577,0.679097805152204,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0266792677928502,0.679164978918776,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0130521969107501,0.680511998605067,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0135639019850423,0.680753006478763,5,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0152580043328081,0.681842949424993,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0132503329844944,0.681925394659528,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0152127194226283,0.684504897961892,495,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126525650428458,0.688429316064063,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0122922425528828,0.688469121339594,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0125575576536565,0.690975461321933,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0118520197005644,0.693005934180331,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0131123005616564,0.693840520047326,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0144450881768686,0.695383472245417,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0114499242744087,0.698485398547106,202,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0174770959593475,0.699484862920038,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0125016658196064,0.703147769726981,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.014072006692225,0.703814217473456,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0135929630934974,0.703902308703844,18,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.012429956771588,0.704439249940677,400,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0131367349914272,0.709324615498185,197,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0189588338093287,0.710018833100712,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0175260302106209,0.712017065126216,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0135727096029378,0.715202650548789,637,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0113389062799071,0.716080934109772,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0183283458932318,0.716319849757941,105,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0120846225929675,0.716782194167217,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0110018010649644,0.718658647222271,401,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0109276479736792,0.719076743859722,251,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0166611551075157,0.719779629163994,754,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0117846907808349,0.721183651494361,220,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0103611786498466,0.722809834459775,398,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0177651388008042,0.723179337576589,217,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0112429766103851,0.72361026803899,613,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0160809975397314,0.725835083855908,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0127006463231392,0.727898947749363,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.015569374170573,0.729076288253073,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0269624086834642,0.731758061522509,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0238500864009356,0.731789277664094,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116244399723468,0.734964308881511,567,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0234530196600681,0.735982854864023,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0121486598001536,0.736665047487923,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0118023194127754,0.736902162163177,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0106422418139683,0.737036912409316,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0118360495869858,0.737341967821186,674,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0152215993420324,0.737658958004974,150,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0167089894236251,0.73800398468388,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0117432093998601,0.738380029267109,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.011227988173557,0.739214450068307,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0234460329369649,0.739352566566212,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0103085113105244,0.740138207431257,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0101989752187738,0.742775296926177,332,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0113219007116261,0.743757335098092,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0229979140688976,0.744977377427339,166,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0117330715713096,0.745371293886467,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00973308405572269,0.749732586912467,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0116522683844316,0.751334465796281,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00982041332620643,0.751511518938283,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0108088025780362,0.751923287028869,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.011602262606504,0.75291291401102,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.010832379489683,0.753186956849152,488,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113765232122313,0.753452317392801,559,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0106102295523287,0.75505026997559,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0106116116127495,0.757082232166473,660,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0117258408788444,0.75726526571132,136,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.014881620639127,0.757670402196998,233,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00995384282181528,0.758564097998925,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0118026223243493,0.759221104894078,200,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102207067979277,0.760440328064703,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.009505547704756,0.761628223317631,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00971422786995544,0.762951113171259,473,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00912907683358451,0.765092092050487,317,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0102195934692275,0.766162086385422,177,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0220021451662828,0.767714165890021,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0109654555321528,0.770608234173145,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0147861231416234,0.771891813507549,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0152855408075857,0.773023200648325,571,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00928929537049515,0.773537853609399,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.010364904260071,0.773842823019193,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0108775512080426,0.773953939539019,227,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0105203201599999,0.779658615275263,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0103191014704778,0.779947276387945,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00975508743134027,0.782157770267265,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0096569780981936,0.784014370843542,595,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00826137490418151,0.787161623506083,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0139340958275264,0.787531894862744,443,pan-cancer
mRNA,CTRPv2,968,AAC,0.0171095224281666,0.795203984752917,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00896516119540133,0.795364791036688,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00872705280100852,0.796347851466857,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0133846063187163,0.796862698748003,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0137305090401871,0.797719920205785,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0174962213712693,0.798805905147426,305,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00777007445735549,0.79959771892195,743,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00921518940542859,0.801506133956112,728,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00758204284582014,0.803395573478203,133,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00863544180268788,0.803456669971406,409,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00755190145214371,0.804151887371168,690,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.011801865772928,0.804875163381489,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0124779759248105,0.805825076351856,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00806022189598284,0.806811656563328,384,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00781862338122947,0.808679262753176,708,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0071594588664694,0.809406163255921,721,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00888899389341742,0.810047009469857,655,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0072783244594282,0.811813967985949,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00716436170028599,0.814263886403004,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00856903251408797,0.815523071600703,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0108678731322033,0.817606009499211,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00735594108483753,0.818072281588947,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0112238827305353,0.820902944343744,218,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0150861745158396,0.822074256276647,111,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0082568913880976,0.823437897148815,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00713694318045267,0.824526151398308,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00742750163390421,0.82526125410022,386,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00684314123204377,0.825664343049089,253,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00975230271705836,0.826599021375358,12,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00737531711844,0.828494466595449,343,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00720376286524144,0.831190762689457,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00709769982015281,0.832690776068118,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00705333022378501,0.833287174886547,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106591471464429,0.833375598593729,121,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00659798974024086,0.834262997287747,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00658457963904961,0.835403883129495,272,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0146877696352603,0.835796456606211,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0075619979866509,0.836513793713748,288,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00707633981679861,0.836550095228918,617,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0144376966971597,0.837319371168578,137,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00758498068895868,0.839469719985628,638,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0078256007899498,0.842059915835871,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0100180999792135,0.849305598339668,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00670852300280882,0.849536720051871,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0132268652517497,0.849900049789303,164,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00598802535184188,0.85137960296755,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00615625030451246,0.852451626222204,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0150200453762041,0.852579398186394,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00896573012853068,0.852642770427653,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00636411477820333,0.854529304442247,715,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00597795742167974,0.856516016603647,7,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00535335706319134,0.856702778118986,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00643926419644964,0.862329581200049,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0119029092600843,0.864610040788916,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0068047942536533,0.866301631516361,439,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0118062748753408,0.866332691275276,123,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00528515829576813,0.867882937387674,368,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0057265331726283,0.868506215060054,731,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00575766815153404,0.869297401621452,479,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0048059530644129,0.869960994781654,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00454692531859516,0.870159039378205,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0058063888914894,0.870662476421249,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00583537706401143,0.873528066260996,199,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00512763995196431,0.873940590264361,744,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00527982735431155,0.87418998320323,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00581991027267748,0.874947264486079,179,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00421609759775987,0.874982332593414,353,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.010995632951026,0.875930860239511,68,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00496012596767276,0.876167345854345,650,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00452272201717166,0.876438358912327,245,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00769488525338325,0.877773230614418,10,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00461622447794741,0.882683425124847,340,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00686938960438046,0.883573719617911,268,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00468173151169277,0.884821549597649,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00505086402653856,0.886688374682889,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00424265477480538,0.890109403707164,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00515706398861847,0.891159926205334,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00465092118432219,0.892328158161066,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00404054621304168,0.895019631887132,753,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00911111688196632,0.896202669990348,172,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00475755662962772,0.897849230452535,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00520546553419831,0.897938964899574,356,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0129950270594178,0.898376974920472,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00475534417209182,0.899779249249311,352,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00466640509939929,0.900123273716391,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00377476942656045,0.900241783867958,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00476973260488883,0.900243365872902,241,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00354005950241695,0.902687960436643,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00373221445618424,0.903717045549681,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0044906359291005,0.904458110129877,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00335348860170108,0.906964615009029,494,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0052821093910845,0.907131377786476,714,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00372599379901969,0.907516513590648,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00379284659913216,0.911673281273526,518,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00391293870764604,0.912118983272768,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00373845990573068,0.91245380495705,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00308786282675702,0.912599967512738,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00349457445725689,0.912932697577108,212,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00409327709609126,0.913488392711759,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00336244501966348,0.916135306073348,596,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00469296634377671,0.916152356478528,604,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0032783572912036,0.916474571006287,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00315509046927167,0.917225632915341,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00356818866587212,0.91880450168337,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00299909773489609,0.918859066492221,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00339170232502503,0.922254270612957,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00352749370844504,0.923169063434634,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00356622733741446,0.923613213730205,65,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00323774725024833,0.923629074126553,713,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00302240383939259,0.923799923306357,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00316354843719648,0.924607353264235,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00337712071292679,0.925826556021637,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00432296392615614,0.927262911815362,38,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00492962968639401,0.927775544367736,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00313794084989903,0.929033694684549,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00296501575133697,0.929199765875833,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00309170808391732,0.931800276369322,482,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0029525927424025,0.933362391406188,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00314105399711666,0.933869176519724,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00395191882875365,0.933895022081627,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00285303478650095,0.93406596645407,622,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0027639266539353,0.934940635323315,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0033920787739771,0.935363217676627,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00360252041930171,0.938373663427547,742,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00391138604620619,0.939314734891081,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00281188410082921,0.940744055364554,738,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0019995770880685,0.942519247133377,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00231134809496551,0.943194146843431,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00199175510690859,0.946542940762232,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0032994053404704,0.946825073968081,746,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00310466524684029,0.949333153693654,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00209600268754556,0.949964908564488,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00231206529818655,0.9503075776136,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00450730209291294,0.950758787013607,132,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00197127978646551,0.953101090070448,634,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00162955014769758,0.953837195720994,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00184473266372369,0.957099783085636,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00182654366717459,0.958880382833487,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00301249474737247,0.965799804302643,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00127076900421259,0.967297521026686,371,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00135947104477912,0.967436367345708,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00116202103248146,0.9681345733619,702,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00136629030066021,0.968398722734698,734,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00190914703281175,0.969797352984669,606,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0010749864076202,0.971587432507019,530,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000844273563827715,0.975851704450828,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00102150719649147,0.976481540536294,297,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000939246798783299,0.978416481476935,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0007421750283984,0.979680426649447,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00102575350554974,0.982279541762715,176,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000973013726440289,0.98261094464699,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000688709723629335,0.983279536801919,453,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000452279189744989,0.989389011049808,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000423602249455851,0.990311408942765,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000331877459638283,0.99213633139683,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000270942223498635,0.993590298079961,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000349617728144822,0.995870506189745,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000130873788987539,0.996566529607145,155,pan-cancer
