mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.0165673339681748,0.638703430559865,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0253359310330035,0.643783469163403,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0181452282996745,0.644138067426933,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0175269006377231,0.645793577587269,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0197196452650106,0.647437240810326,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0181436584897475,0.650276602456387,420,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0361097861767028,0.651065150040484,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0187769708722026,0.651333695902619,419,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0172300807608202,0.651377377559261,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173788534271777,0.652616246993979,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0175955908907336,0.653022324249294,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0183420572933441,0.653794141280001,222,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0161767744018758,0.654549173774942,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0183761326629328,0.657541643397243,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0179012985571159,0.65811185051903,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0239370474827207,0.658608645788593,261,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0170596450356213,0.658771084833135,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0230538110528555,0.660345401070831,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0173375536763444,0.661164189767295,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017761057386729,0.661783903035279,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0242833133980964,0.661915560181589,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0242573937737878,0.662726099556253,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017372113276885,0.663531430968059,52,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0168921673500592,0.665038352452907,466,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0178054663347411,0.66690653291399,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0171326717900262,0.67082455746097,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0333925077276016,0.67113712083186,171,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0345120936965972,0.671539998138715,126,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0162015382183353,0.673087712201442,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148871769623052,0.674660252355622,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0164842906736687,0.676464013732832,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0175827608641773,0.676770695347484,300,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0171859189820754,0.677307285068194,540,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0164704241929793,0.677659934454908,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157001172493979,0.683479220611048,322,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0157470670780772,0.684258727762629,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0152931656270296,0.684676293851419,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0156455343607248,0.684888075711887,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0331322877519589,0.685967000848031,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0150819903178571,0.687512098366465,279,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0209612519217411,0.688280778777522,176,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.018961503177751,0.688319175314017,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120316193465674,0.688413846648384,264,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0164418866987039,0.689103623269072,145,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0253970632057793,0.689635206159303,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158870411934519,0.693384748727109,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0121874739812381,0.693831972930626,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.014358415433063,0.695765615317553,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.015441437462088,0.696876734848989,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0164873607292751,0.697136767217837,227,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0153088745658308,0.699331126483964,76,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0158841523036756,0.700027231614678,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0176154637340357,0.700129292592246,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0183313779591137,0.700325317122578,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0165540598810945,0.700369912139829,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.01562233488675,0.70109091460366,741,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0152270533279043,0.704155085956793,427,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0167896116179464,0.708879480735804,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0136785298427659,0.709562700211982,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0143100631889059,0.709676243869856,662,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0147413617216819,0.709924509909545,237,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0155075952480983,0.710210231758941,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0157639409087977,0.710404607195964,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0148757457668953,0.712299942708783,612,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0142127659384323,0.716630224779601,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0143156525768622,0.717328000872938,380,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0168947213469188,0.717493815993084,589,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0143838294552939,0.71869465261832,644,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0245061333569191,0.720007242615007,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0282151688987038,0.721387868745284,160,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0212242580578099,0.722241924977072,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0154381632195678,0.722268866659921,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0160592445047475,0.724090601216217,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0178037133593721,0.726259382781817,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0211155015103347,0.72958705703503,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.029162713719993,0.730589051263892,308,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121142884874675,0.731580417828083,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0134590829576494,0.733030853668746,278,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0139418301863926,0.7349684822119,130,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0121624006454812,0.73819632195774,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0123382801601804,0.738197264496083,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0155716765502118,0.739921606905594,15,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0132257397144315,0.74074250022135,18,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0136602729289217,0.748436593418856,115,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0116961839522412,0.749885028916961,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0262722007371464,0.750094812728954,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0127067231244415,0.752603702718,75,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0116705657175315,0.754317539257426,584,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0130454632401872,0.754714179203219,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0122068891963609,0.754727313553112,508,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0157973053788283,0.754776565076105,38,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0129216192929949,0.755083363540265,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0117150009659014,0.755565375162199,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0122191217533434,0.756487684187129,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0116342955326991,0.759943001967232,203,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0117472942092648,0.761173747423287,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125644897697091,0.76153527029457,85,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0105301521412509,0.76156709893004,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0121037482536104,0.76328085396515,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0124359610508318,0.76329440228879,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0122232629850079,0.764524695202059,449,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0123066601947346,0.766527972519667,642,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0118067722674969,0.766538090036861,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0116357617358378,0.767161876308951,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0236596135210551,0.76739095029182,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0120916704265841,0.770752018713533,470,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0109606663562965,0.772011764070688,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00993398796756911,0.772223529930894,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0109355551203065,0.772685223616311,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0138502232933092,0.773344151260936,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0115217742595788,0.77403174928661,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00978668385980795,0.775667995685147,224,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0106318264682096,0.776361424257448,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0103883827197938,0.777649867119384,462,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0103040131578438,0.777743293589199,387,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0100648037170449,0.77830181702751,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0106014911265028,0.780839374427505,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0106331247407911,0.784578842965531,407,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0137821010556434,0.78484517854009,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0108735341777538,0.787982013239427,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0105078029798217,0.78931785720573,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00967975285655372,0.791918378462534,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0103478526261245,0.793490657022104,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0106068017981028,0.795648879432401,426,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0204057936080572,0.799100526771039,166,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0137593669331712,0.801927942224807,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0101187475884484,0.802134631694736,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0100761452527991,0.804051109774555,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00957536643763857,0.807946487997817,475,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00969678316332439,0.810589255722456,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00931302597103437,0.81290883380298,112,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00943326459312347,0.813403919732468,601,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0095054946522587,0.81378127448378,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00854259240898956,0.813797065603176,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00973671718246901,0.817622476823242,154,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00881655651453278,0.817638457604973,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0131570607346705,0.81811862425342,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00765019831849938,0.820303665340152,39,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0190816938537908,0.821705220273552,471,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00786319741377421,0.821835021962958,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00910938424351596,0.821969110205497,244,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00787831517627622,0.822599719155189,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00763823076554658,0.823155410008855,27,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00842743209534744,0.825659476222151,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0081733922520878,0.825901022376673,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0673387966097368,0.826980541255934,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00722736522166475,0.832632269948511,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00745553600868442,0.836616296065541,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00751486048071247,0.83679416726499,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0079489823191078,0.837973777862794,456,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00848347363096589,0.83845099360197,552,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0113920396442549,0.838471593828288,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0068834734111206,0.839704643407058,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0118134577461961,0.839804315084676,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0080068934441787,0.841625356004752,240,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0080986720749613,0.842097585355071,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0263098578420441,0.843868606999837,101,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00723607519300972,0.84593980961359,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00780526546532357,0.846660041388912,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00960618646821997,0.847481661709514,394,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00674728421485205,0.848406774764441,209,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00704939831625,0.849277992313522,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00725871993703463,0.849792243242125,138,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0101631418201676,0.851890749114238,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00903363771091137,0.852423770452437,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00715012014294827,0.854431200092942,396,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00741748749598963,0.856494896728883,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.014628004041062,0.85734167371315,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00619336219486046,0.85832041338822,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0062923657029356,0.862501569889854,542,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00657020610620424,0.864277633108648,28,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00706908771612692,0.864943245510609,208,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00616454847019612,0.86598326210066,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00593237757526475,0.867547318473463,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00651467899667389,0.868516614918223,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00839554727376888,0.870229019779816,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00647118573982192,0.871510040913233,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0128046822877019,0.872015527960888,172,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0063327173471474,0.877236671694013,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00837917276354838,0.878077248779061,585,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0061792392968141,0.879023295494995,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00876373628912067,0.882058442944165,599,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00559155066173239,0.882099351860132,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00590343343348091,0.886457074798208,572,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00524454817234101,0.887217533231728,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00595554646232887,0.887705496791775,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0100221900441201,0.890997079509254,236,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00788316389831277,0.891405024725712,735,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00894548260684777,0.891514344943243,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00532307890475707,0.892347599027314,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.005360694988496,0.892643972081844,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00477683493604399,0.894064374063735,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00538444234474719,0.895307794074784,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00484103155859196,0.895676589127831,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00509270911226026,0.898266532808959,283,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00512205806995304,0.901044717839575,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00505199696935414,0.902431617305228,505,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00432425773438226,0.90915445053595,226,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00368608261576483,0.913050893758095,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0051612178860733,0.915758135959937,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00393679265990197,0.916289963313971,661,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00402314632432962,0.918025852642875,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00564698746973789,0.923565746821341,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00384087501195463,0.925486643507769,549,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0038439489259236,0.925950180003713,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00564909097234061,0.926616877390527,399,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0055598875258469,0.930437520762699,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00329890316393467,0.936824610524103,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00312361680282875,0.937567935767245,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00449300121928896,0.93947343158305,210,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00377041855589608,0.939943108255345,393,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00281100187867781,0.942516753720068,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00271573208910646,0.944170148065207,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00268056565450436,0.944800075830887,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00365699337940128,0.946024572502554,254,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00265028441692076,0.947352135352336,381,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0022634320358877,0.94979956150826,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00230849916171149,0.950473113409393,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00259476150146136,0.951311078835059,705,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00351322240023318,0.954754872566676,97,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00448170510927955,0.95528365536126,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00235027171954553,0.955529068848449,71,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00294796676082696,0.955748485166201,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00217309332476348,0.956595474851297,119,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00440612566991132,0.957264480598121,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0039489152030015,0.960456971754083,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00183187247758148,0.962996674140113,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00173206916646748,0.963185106723798,386,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0016364620863906,0.967475844621125,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00168603333068896,0.967697604919429,24,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00164969254579432,0.967850494087212,342,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00268934840183271,0.97075014534098,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00122872024822955,0.974914549449203,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00101644831931005,0.974977596013158,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00106557049262166,0.975638398666329,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00112869147343604,0.976311208447043,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00116341972090037,0.97638269901882,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00118755088048649,0.976400061669553,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00226779906473685,0.978093614307582,132,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000866026808530385,0.980802390937527,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000881509068386482,0.981858697093951,307,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000751792914699662,0.98322080943577,523,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000632980782361335,0.986087961647019,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00065774729220602,0.986140964550588,666,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000633115486100698,0.986868664447951,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00062307090371451,0.987440883543101,196,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000481205014626009,0.990661351090651,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000398064120159812,0.991753045813323,668,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00037299699643311,0.992229717734018,41,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000352855075366802,0.992813388565776,490,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000251717812174538,0.994865160391786,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000158917537757898,0.998407579500871,295,pan-cancer
