mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.0189578810496012,0.527428336076343,398,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0231363585088643,0.527992477037664,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0234447234247288,0.528297649140168,490,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0824948238746431,0.531135340190263,61,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0362638122237612,0.533775257027422,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0209780244141226,0.533802240300971,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0221735587421437,0.534725414770111,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239883869219648,0.539986900032806,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0246409082420735,0.540220210016076,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0198310568531519,0.54244787746418,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186892762748937,0.546354102883056,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0329357365743035,0.548091563024084,175,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0174922057094886,0.548886869236227,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0239209344573667,0.549563746550739,738,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0186732765626107,0.550462800341844,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0221739710910875,0.551073608347876,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0368535129637205,0.553013875636003,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0192706954428323,0.556291095374354,615,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0229384613059501,0.556400027318882,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0277428710522117,0.556684837044068,604,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.019509487226391,0.560122834569812,553,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0178341863109368,0.562779043083623,583,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0224802835145871,0.562972582194138,181,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0185706174693978,0.563514067838756,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0186805699363009,0.564337269335527,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0221775584546909,0.56632919987027,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.030229381922788,0.566701825910647,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0177886775999239,0.567368362906492,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0205711675801141,0.568969669265694,617,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0270041334491154,0.569513764772464,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0196784276681657,0.56986991121753,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0188948654350627,0.569878214918982,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0192504803009852,0.570777015104766,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190189229126486,0.57082713189199,613,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0213537675838564,0.57158878602554,75,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0202276919856043,0.573669592119724,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0202226246925817,0.574384113676999,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0293197586701795,0.57501205669256,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0205572345716357,0.575691342779843,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0308045598959744,0.576424709596046,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0258012865789147,0.580714052089274,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0598767416717989,0.584315045523399,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0185885840041789,0.585074364516621,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0198462852719997,0.58523263853526,488,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0157673910989721,0.590105468052018,577,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0212813217972728,0.591230397798634,242,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0171042486704375,0.591497903802213,530,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0215706648139087,0.591919935071083,136,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0217716880076228,0.592418533242037,200,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0169364974832471,0.592991487894699,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184534983766943,0.596640767253569,512,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0157089705259459,0.597510050282239,688,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0354726384022696,0.597913819287338,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197960847817014,0.598440664920775,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0278597965578229,0.599592830496952,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0194456757971047,0.60169885040272,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.022896125927187,0.602722647925536,191,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0268411065504208,0.60617226803109,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186989352835274,0.606397422219444,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0283603018305646,0.606782492614451,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198045363232035,0.61005312127558,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0189465329531085,0.611991632671345,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0394040910081083,0.613005729158542,132,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0257685850651051,0.614815247590224,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194185300599385,0.615423516033082,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0181597238565419,0.615647820331319,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0198548386796856,0.616371488519575,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0259489919548892,0.616423952491175,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0267549048172935,0.616550753677053,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0181438026951652,0.618840150675446,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.016545768745582,0.618947945071775,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0150068613126671,0.62230174220586,687,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0855664298203019,0.623465358971402,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0753612168836093,0.624547017345442,255,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.015179455419103,0.628111268239049,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0179721638317333,0.630164265752679,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0179607895354433,0.630296713993748,418,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0163037214200821,0.633674134749591,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0863100142643453,0.63431026946868,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0167013715931167,0.637846620701738,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0867711176176898,0.638057556836456,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0165058524466129,0.638169952046965,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0135887206413933,0.638721017985568,257,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0553915863303773,0.641036466365824,367,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0161890662182465,0.64132746574317,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0227179526106083,0.641702422920263,747,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0161336940811973,0.641760149933803,521,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0148694728827677,0.644787875135518,749,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.017273459784424,0.644946646282397,420,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0265084533373393,0.645478318572148,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0244717257677441,0.64576288782722,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0169987163467688,0.646350710614937,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0162039544664358,0.647743386663921,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0354777195546091,0.647915573663858,140,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0229750916512486,0.649016850493898,417,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.138009018568623,0.652982705136475,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0175419357700385,0.653723823039986,376,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.017319774963761,0.65505399002486,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0247500540958937,0.657480814080348,204,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0230061616183905,0.658862955451223,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0192869879763009,0.659629869071388,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0166479618066221,0.660215911584067,336,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0329962151365506,0.662049048767567,151,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0244280068054554,0.662266873733615,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0150636342707877,0.664579685039505,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0153056978441924,0.665417824233042,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.013445674873222,0.6662597230191,251,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0154558397159115,0.670000121744346,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0165246041708538,0.674918422233421,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.016570741184465,0.674951492642302,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0706840122044216,0.67699642258393,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0158041329110156,0.67807134622074,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0149439171440953,0.678713261185177,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0192555468445302,0.682544327708825,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0141469910303588,0.68297726215377,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0145366748816959,0.683584299380672,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0191498291359601,0.686084220020819,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0134791012168748,0.687182667532412,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015932174883735,0.689844388389964,227,pan-cancer
mRNA,CTRPv2,968,AAC,0.0279938065253712,0.690637259124832,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0150286748940575,0.691080471300928,612,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0692509273932352,0.694164466100657,77,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0136271278561914,0.695244110655634,293,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0703406147215917,0.698332278175199,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0193046206619561,0.699498826953448,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0152070839361726,0.70044597222398,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0135991547411279,0.702688905551297,632,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0127992972200122,0.703744709722015,757,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0214163309446034,0.705049627722203,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0177550310210578,0.705452898787091,394,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0212857294516549,0.708352748650343,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0141006593903338,0.708962929871407,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0143747217770399,0.709478023594855,724,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0121935480003839,0.71014572616089,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0175299468190073,0.713360383303313,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0179203199159093,0.715997277025472,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0131332775197265,0.716280864566623,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0111456128623761,0.717871182220131,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115360247664362,0.722002407197319,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0160319787902158,0.723305057770299,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0117275289918498,0.723856492756617,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012841682807557,0.725727005517561,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.012163699856422,0.726040063711714,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0664458138900606,0.726130472337588,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0192390051240266,0.728169253432807,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0188308836744749,0.729320434636495,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0131057012482458,0.730264422177427,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.055072052850492,0.731734092071541,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0168525344363926,0.732038427278005,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0138074036821303,0.732047400491724,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0119971990993487,0.732442226224269,423,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0124674736799681,0.736750984372539,674,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0104034975842016,0.737274309046784,411,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0249407866050114,0.738202206526085,172,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0127611642970923,0.738239007021991,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.010982486798783,0.739255644654819,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0164401097856774,0.739867007611941,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0111553247973633,0.74231632486053,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0113908969632019,0.747847903805499,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0121992749135585,0.748738068138024,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0121327360996039,0.74907183179002,405,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.01881372590133,0.750197710861237,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0106520893721253,0.751755132884438,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0102249204091626,0.755493328856082,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0110297363074968,0.757317700666517,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0100379109612917,0.757618012672726,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0105574794982093,0.75807277876121,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0103522087401262,0.760729967806224,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0114169740699544,0.76104686959689,60,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104595560235169,0.762423103883337,608,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0100180049819347,0.765840299596244,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0446092737629844,0.767999591242025,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0131147039697334,0.769282845741685,737,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0223570568571282,0.771126293189094,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00949411319133066,0.775433786931099,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00908250274149087,0.775958152503795,155,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0166111089603537,0.776391769694711,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0108754358489902,0.776408025960885,492,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0102955099316103,0.778015856892117,319,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00954437265217501,0.780469478523269,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0209641294747689,0.781185490957289,83,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0105439639453314,0.782349119502363,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00932877245186029,0.783505467546937,322,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0134601996652811,0.785226446661977,268,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0143633369717333,0.786295516192898,261,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0155003994143431,0.786295556123335,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0104950518408434,0.789247134598988,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00936505426210243,0.789364744990806,380,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0146567939337812,0.791121641663855,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00994371610028947,0.796491106714612,593,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00859479823101737,0.800090429272223,77,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0369630243573484,0.801354411265036,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0133999550919089,0.803890012429954,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00849537830800877,0.80631915118362,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0136751920975253,0.806575936598837,665,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00741278932906096,0.810175708396636,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00707091950821532,0.810495990519715,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00758453253941309,0.811214882774035,328,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0368587248038974,0.811338208767332,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0124310885480239,0.814699951863042,231,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00754061895541907,0.816681375233766,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0179069470902088,0.818025235466796,134,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0160222591031846,0.819841148205316,588,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00673790455414564,0.821509550230575,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00817957911870652,0.82310380394204,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00750242800626227,0.827727999696448,156,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0287966260941913,0.835564356626746,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00710060668372876,0.83604184966047,416,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0115494068661521,0.836510708560985,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00665745686100785,0.838572473818157,335,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00766562585233854,0.84081147968452,483,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00979414142070786,0.840866964313127,21,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00657036684397145,0.841239423011967,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00532825191405223,0.84636272266683,353,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00751402181456789,0.849889327435228,362,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00594312394977065,0.850247232746312,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00661487477047351,0.853140875706586,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00736665227276322,0.853435164228341,352,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00660137147144071,0.855657641753974,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00630249009003907,0.856092891236078,205,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00659827400917983,0.861608052700415,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00678698929903556,0.8624055069819,447,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00606174849042011,0.867401058826086,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00833332635840423,0.867468143220039,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00605016176150734,0.86909473544623,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00855106162839136,0.870298590533272,392,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0277828135144999,0.871296749319665,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0054979830136181,0.876213609335579,290,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.029142734644681,0.878548006308608,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0246885471426061,0.879074917592502,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00476796043432068,0.882627871639175,25,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0173662799983329,0.886994978565864,129,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0190041327585685,0.888157059948374,691,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00469745510333889,0.89086442855099,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00702746115376186,0.891831072035062,735,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00694120421946167,0.89672546295186,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00475852517833616,0.897904053012609,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00489973026351671,0.899100413031258,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00486060892238663,0.900449191962464,201,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0165260322277713,0.901543180643176,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00631769390741905,0.904417517671633,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00398374808464057,0.907166268939913,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00378392787823303,0.907530779020714,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00406895589521657,0.907998968336373,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00575949349703504,0.908051738898456,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00566527700401478,0.909999237602795,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00378080868806836,0.911046248906723,246,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00424794187664565,0.912271436007438,389,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00555875548560536,0.91264724767257,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00376154112498705,0.914568404075361,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00403419847730273,0.914709667900673,644,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0031327385968532,0.91774437610369,202,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00562166050153626,0.918712626047842,599,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00317202843276045,0.922178316924823,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00316596058716396,0.92350457785008,63,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00363965206321988,0.923605289488313,309,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00277729998881066,0.926611519683975,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00309081399123898,0.929065476487537,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00425607100935044,0.931026719354911,38,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00276742160383314,0.932395287187052,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00243857284993326,0.934835959135446,238,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00383581008358874,0.93614151098889,150,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00281924026153063,0.936657161064382,31,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0128417954977172,0.939000228571445,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0126793708307082,0.94189039009583,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00242614506359518,0.942298507444242,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00347775149993609,0.943823888869944,235,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0114345738651077,0.944164268678118,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00240156008766254,0.947284600756435,138,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00312290079720336,0.952010821645368,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00209730831191055,0.953537623547082,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00193991770210001,0.954521692784666,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00202214245084685,0.955024763076342,560,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00310412102458772,0.956522842390788,143,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0023716744493131,0.956589236256457,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00161751766405202,0.957564273933435,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00183360005020925,0.959229731545598,203,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0037793166917589,0.960779340458596,429,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00135261552017244,0.964608625007672,34,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0133978732577618,0.965138499085196,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00224108237126546,0.966118223115291,254,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00121771157001654,0.967433159543394,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00131050859681555,0.967615959037173,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00146082933212465,0.969223761947457,244,pan-cancer
