mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,-0.0269088253954503,0.451447417125494,59,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0413847184359098,0.451650147783115,10,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0284143961702162,0.453228696751013,706,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0366346479528802,0.453378870545066,747,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138352001342194,0.454006063463311,603,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.027710204255503,0.455691767692675,188,pan-cancer
mRNA,CTRPv2,968,AAC,-0.053264953500284,0.458085077996601,9,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.025868976575031,0.458239213216287,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.027297189634808,0.458922530087146,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0286336122290548,0.45917675854483,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0306322964739845,0.459380286188743,705,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0265438048592117,0.461484605307386,364,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311386333493145,0.463881197751218,442,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0397852880939261,0.466113991999218,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0264839421287665,0.467176683179351,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0347800937492861,0.467288593583955,581,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0291085219737509,0.470052529983549,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.210199956372297,0.470731860468038,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0548809881577446,0.4712586186147,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0248631816289252,0.473440412712567,509,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0269813586964862,0.473492545250703,727,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0286041189758764,0.473633726161368,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0270824362223654,0.474440892119716,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0233313982351317,0.474645608682957,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.025352619358605,0.47467930205991,400,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0272427551019312,0.474729071521699,525,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.132875298214177,0.475776546412719,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0320085870457703,0.477936887203418,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.026635204274153,0.478407666846989,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0385720929198288,0.479001794245617,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0261292604200258,0.482188968562142,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0398933057590686,0.484614915165643,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0276387855976684,0.486439534736163,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0406454434649146,0.487788499142792,204,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0255304320623161,0.48794034647103,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0252400112024462,0.488486449651383,508,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.027016677719265,0.489874966405436,628,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.111589547923206,0.490060709676523,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0273690491343257,0.492182601385122,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0249773990551239,0.49251058223974,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0273234472369718,0.496401765868419,457,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0328552892593969,0.49686628981875,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0246466127247114,0.498506335269549,278,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0257597353549786,0.503541876287988,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.02316734627779,0.506170755942341,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0265976071464926,0.508120746009615,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.030849246862965,0.508360351996198,15,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.02414777620899,0.508591549056875,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0295252009645832,0.509790448582193,346,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.020632387203513,0.511837805715618,73,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.037634662556087,0.512577210403952,463,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0247590757400486,0.512705052186946,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0247923216424395,0.514270651090663,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0245168349614093,0.515312441800075,618,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0266299780898085,0.516299220089436,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0241274617006179,0.517878490458969,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247249973662456,0.518719126561422,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0233294488148434,0.520715538778967,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0358189336541957,0.521148843605304,162,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103359133492034,0.521509954512434,76,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0273660297845428,0.524978949377348,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0246448265134513,0.528828092925919,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260609930674353,0.529793012283678,113,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0280971377955484,0.530304112378922,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0487050918819063,0.534074299440232,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0320411892022154,0.535433398041278,689,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0245272494341798,0.537124507211405,629,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0236176296539734,0.537962031774047,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0482678886264234,0.540794562891109,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0222294841319808,0.542462184876034,551,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0298948020814303,0.547090840204422,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0213319060306871,0.547540571881538,553,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0225083994024814,0.547665270390597,280,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0325134936376803,0.550283490725786,99,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0332638415393734,0.552078239712578,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0303249425234609,0.557679866291669,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.020396774592238,0.559257213763842,365,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0226601778733817,0.559477122768872,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0441701444705293,0.559704258410777,164,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.019984537130582,0.559980836744415,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0205256890253144,0.564601312531602,246,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.021214851261604,0.564898752807673,441,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104999566864824,0.566416476447988,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0224024070123123,0.566937155083825,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0237626501720765,0.567589606976959,352,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0919095181830266,0.571070797314102,630,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0294523331138092,0.571674282872717,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0202372532938405,0.573526142980221,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.089497624534575,0.574569401981774,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0429045940928608,0.576822037763362,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0209409537598358,0.577263689836616,691,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0282445861181164,0.577672593151573,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0203184620471388,0.578871569358841,19,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0269039535635688,0.582282820606186,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0207882861057787,0.587356875448481,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0183556931381282,0.590659018670485,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0196089813259424,0.590845381748752,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0200663987475773,0.592113521517938,700,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0210138005599676,0.594009864750927,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196270528425091,0.595163861543554,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0174921581268303,0.597747974936694,82,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.019870022531968,0.598853521302473,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0196660060150729,0.603155125827779,481,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0285809195860789,0.604163476423044,217,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0189952089308845,0.608322791254755,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204376283206811,0.610807938664688,549,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0231207410094168,0.613431550696825,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0186125009073893,0.613755743656792,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0177543100946693,0.615611388285407,496,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0246305549994836,0.618088845299211,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0299762541639824,0.619038311843098,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189352565666939,0.61927824375948,626,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0189801307297511,0.625002028070706,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0276477894586021,0.627559775470551,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0239511556584647,0.628228978603234,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0185167971802632,0.630195625895269,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0196899631459214,0.630458261828941,208,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0180118384077147,0.632672256428265,632,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.143557200021088,0.633559031657321,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0365113118972131,0.635014033564206,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0186225053154316,0.638274258289781,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193913606794926,0.63914840355755,242,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0179934289837533,0.639243940084215,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0358275808982232,0.639735214245027,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0168746717545922,0.639877387634151,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0203804291455881,0.645390533728007,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0189019332284821,0.646182667953978,102,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0267175717312853,0.647192289335052,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0250895834338464,0.647751789173819,392,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.01694950075174,0.650652203861073,410,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0223866374596931,0.650908898505487,394,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0178657510057918,0.656483529335678,593,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0186270767375204,0.657430729133006,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0238132975314884,0.662077560340813,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0166937507030827,0.66292532543359,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0169746787563029,0.66617946089114,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0327757731249995,0.674190735126377,140,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0133151553017557,0.675061135956546,695,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0314924415159196,0.677226507827708,171,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0165112947324398,0.678866469192764,559,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0167418363491824,0.680344058604021,366,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0230448534093262,0.680407480840956,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0154026298547797,0.682930096749329,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0164972047562134,0.686036460991808,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0306525983372277,0.687335906375524,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0143527684424097,0.691214456008197,195,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0152329402690984,0.694055133767757,112,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0204430970256174,0.696666741215921,329,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0220094104518297,0.698905224690442,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0563875798428348,0.699227840419532,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155234648361276,0.699547291640178,492,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0207853569484564,0.703639099863977,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0285442640851969,0.704866093175427,160,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.11573093064005,0.706546581366892,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0152727589550636,0.708886270715779,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0282851189460269,0.713177222120547,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0176443213373428,0.713524185893053,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0145209368305136,0.714735381979315,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0210059399050834,0.714863218828684,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0134018004494644,0.716199069192441,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0141706544739941,0.717468856064493,149,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0138301045672291,0.718017655804976,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.014398506073969,0.718136948793634,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196721329339652,0.718278870216137,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0151023991029214,0.71981924103454,639,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0186795846730718,0.72507937565469,233,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0284626393973004,0.730332637788286,308,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014106763425158,0.73047516788821,20,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0185675361168124,0.731582354714626,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0189072815106601,0.731773760647272,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0644643454406799,0.733641925039477,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.108586540222328,0.736932120175277,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0131576587821819,0.737189855383518,623,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0123714944668652,0.737434072929489,547,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0199563382190182,0.738021483030221,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0170731903773943,0.738075355178292,754,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0166595253967912,0.738806534296004,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0120586116954404,0.740228979891336,514,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0176157811208312,0.742842178489775,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0436421026601094,0.745095765388034,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.012434016052732,0.745882842632435,597,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0125460278184783,0.746229603393792,719,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0113352718500795,0.751152354899863,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0408116437272433,0.753743993102482,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127991226260228,0.753973662700065,642,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0118579622954236,0.758281825549512,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0467948754720941,0.760109898638788,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0110791758108322,0.760643503456737,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109023014485156,0.763761080653974,156,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0108409541781382,0.764569425612677,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0150596971274505,0.769848620970225,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0135366653624926,0.774227387959408,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.011852176728621,0.776812898192536,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0113055799861947,0.779255254206594,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0112596191957739,0.780545823008078,741,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0112194939836155,0.782754084121718,24,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0109269847726608,0.782964500590467,86,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0197614101105891,0.786246431005454,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0108727062311842,0.789147317838008,84,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0185935525146263,0.790688084387963,236,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00905293725462928,0.792061835320365,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00979755193796813,0.793849375171345,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00911651383897531,0.79423678486935,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106475506774172,0.794884989187639,495,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0135383379916797,0.796198307776899,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0139043917158603,0.797386867052419,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.010108307065686,0.802347222638596,389,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0077881539398422,0.802922570149836,238,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00974554171366289,0.805693532613466,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00926648608342327,0.805696435523655,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00900475020482726,0.806108184992448,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00817543590677259,0.808661787696551,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0184249045932471,0.809918464795694,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0100505085072251,0.81051085074445,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0103036486336142,0.812308733195486,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0096006989640506,0.812422831127993,454,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0090740388072376,0.813585236394033,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00944883282952932,0.814635998423748,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00997146306253971,0.821068824574781,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00896426026862951,0.824258589788288,201,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00942375869870726,0.824870399196021,115,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0169707101779223,0.82546574349168,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0274096762915081,0.825977779837807,131,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0372653016064136,0.831591262662712,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00841249342548742,0.835573378469408,285,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00787934242669693,0.845052715839245,653,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0106972389061431,0.847477576595401,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0284269441489821,0.852369801949075,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0322920736371615,0.858611883853558,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0129742658794411,0.860289422901283,487,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0145341531108873,0.863018260690248,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0133543269675222,0.86358458373488,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00672565119871606,0.863674416973175,435,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00606112068316031,0.86495893349835,322,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0280754126787949,0.866254260038271,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00684199188566032,0.868304099621219,71,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00576308225676042,0.883808582281769,52,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0055676811145811,0.888276834372815,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00513687790275975,0.888828579331062,713,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00914808824023803,0.889352085108327,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00512247530827015,0.893489001975225,187,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00517535333515473,0.893953501570219,477,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00491059929497645,0.89928221461706,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00601708392007044,0.900293355424508,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0172367067068047,0.900570947270665,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0045399362109923,0.901985394384256,252,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00556236438240584,0.903724287017875,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00485677902419585,0.904744058541175,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00458976240009143,0.904941601614077,505,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00450905312556228,0.907487656603204,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.017198810731247,0.908969571665545,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00569063514089153,0.910732979681523,38,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00413810075179089,0.912310767611992,284,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0040296824113425,0.914234994516491,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00446395782693231,0.915091963682178,136,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00425103364107626,0.916228014020767,222,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00366424216712026,0.918675426943777,474,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00411506117693031,0.919785313078714,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00740875901333044,0.920909813893461,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00387713099744986,0.921667643040895,18,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00493398490600629,0.9246849417049,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00324579834402343,0.926574988356082,708,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00327698323053348,0.927286138647768,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00530473992168115,0.930338473656348,139,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0031171606944301,0.931760904738459,521,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00395475405262806,0.932159446788689,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00309446235819076,0.933372967619044,388,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0152720848802725,0.933613616311432,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00331105255385464,0.935008335765908,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00371711723615391,0.936309138124779,334,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00308783871485679,0.938352896227062,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00286197746985744,0.941182880390272,758,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00515312443945134,0.941266736413715,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00400907965470042,0.941502691227425,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00392971439309038,0.941675209542652,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0123178321460521,0.943231389680317,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00277923718599786,0.944563528054335,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00256508481322598,0.947283446012223,674,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00255991510586542,0.947293498405569,141,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0104990123477539,0.949120647404442,47,pan-cancer
