mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,-0.0190347855125536,0.574280735424054,81,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.028661543983039,0.574925696507214,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0194263272908732,0.575052292342885,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.029382338365508,0.575434498067126,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201334776352147,0.575921836600173,420,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0214245287648473,0.576637735623743,751,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0166930925751012,0.577376739576699,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0183605139060611,0.581339376453689,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0179905132913549,0.581340262303792,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0211753808597715,0.582472518939415,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0200623735617813,0.582779947239147,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0239334800726824,0.583740281880659,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0376524010443877,0.584465018220918,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0201370285784811,0.585138269685929,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0173659839646076,0.585977016327038,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0193341645546346,0.586112663717689,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0256205643747408,0.586551601401283,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0233018224683831,0.586836297056744,15,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0254743537398163,0.592721648214888,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0388673206596076,0.593401286629558,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0224153429203685,0.593616122410223,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0183180576611413,0.597887376745015,668,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.024893495598245,0.602883333968775,689,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198798608956869,0.602986161448014,227,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0154927448871919,0.604343849778656,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0186082715351358,0.610346888082867,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0188320110817718,0.61055611022572,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0167293783000962,0.616173519737689,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.018336094415148,0.619663215421877,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0177355155435851,0.626555689568431,395,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0215754804729809,0.627496809852058,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0156156154331307,0.627745596023502,744,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0168878679608342,0.629149501473967,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0169292892445074,0.629378720210486,456,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0243371853733295,0.631445521441141,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0150623377651051,0.636182607851275,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0346060616559924,0.636314971843575,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0241127051674091,0.636530921680754,392,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0147403025617081,0.638423445967117,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0209661864020096,0.641107569140839,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0153448386897287,0.64154335082615,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0176882352007394,0.641630996683079,452,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0209576503866523,0.645048409303773,348,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0271100751207546,0.647314802988344,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0172855794415489,0.649019445161895,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0130745286465465,0.649956287108058,39,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.013068979879144,0.652216257855672,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0245197325894456,0.653933808097812,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0167074294409789,0.655624980211766,642,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154700962080242,0.65656253399005,342,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0148529684587374,0.658416328128629,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0161309390520444,0.659898692014342,672,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.019745238998782,0.660505746258006,604,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0158790419823968,0.664625459623142,559,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0163958672320931,0.667373929610283,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0200014115126769,0.668476586597609,176,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0192308770788439,0.670879509560973,21,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0201015115342707,0.671896606749381,754,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0477298789278077,0.671980112257491,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0153175789500628,0.672520578900395,574,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0142723419737955,0.672861452245186,557,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0211171290577659,0.673411140391806,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214278310973681,0.674118313409617,554,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0134037861406028,0.674548969648762,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0122873317160622,0.675357334681746,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0291050048368906,0.677160017817147,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0170345373163325,0.679445579024102,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0129920109819389,0.680726736309165,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0214430971510506,0.681590806205373,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0128901288720362,0.683094964911518,157,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0156236811264304,0.686770854865315,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0308204645119227,0.687944751879054,132,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0138682262049842,0.68863719038633,662,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014504618950187,0.688711788125567,405,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0141387777367398,0.690331779535914,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0174820540547702,0.696007493848301,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0158330264840118,0.699017016006805,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0138066815775095,0.699572160872886,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0208551478455122,0.70103028347551,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0142389822878032,0.701597340181619,285,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133959683235007,0.702569150450201,715,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0173579660127662,0.703745190513236,40,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0130073152419273,0.703841118935371,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0128147578761866,0.707635087853173,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.026839008601785,0.711255143943315,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0130199034777942,0.713250706381899,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0129655049781539,0.715648309408972,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0266254595366099,0.716151042244348,123,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.018757584028129,0.716414593039369,320,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0132299012888492,0.716617418539182,633,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.011254143912555,0.717330653428728,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0123652046763405,0.718509857695981,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0183851990533272,0.719158827242948,10,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0134857348939618,0.719691292790978,447,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0117884123258995,0.721880318855018,550,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132636287897256,0.722551608516012,655,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0206070020696701,0.72534486751774,232,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0180637445617142,0.727965046469512,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0175820257121789,0.729683796616185,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0159792124962746,0.729757403734393,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0256465539975643,0.729792993633613,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0189052459748821,0.731993009755883,139,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115480190686789,0.732433011251771,249,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0124717391907036,0.735462985562893,229,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0126280218843526,0.736276298562705,55,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0107873024492894,0.74102286198986,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0105737616637019,0.742424708884357,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0105160386318529,0.742953575215819,650,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122161162292622,0.743704817305278,289,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0149012883006749,0.745173868388232,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0116309510161573,0.747364962566108,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.009643612944091,0.750937206596396,609,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115612632091533,0.75154043580507,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0105494277835088,0.756535016738705,465,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00963661528995433,0.760645171819631,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0884244067341632,0.763722572882716,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0112458910615348,0.768576142468144,705,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0149206717601952,0.770978759475816,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.01051160134068,0.771562953830664,263,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00955715837299413,0.774301983140688,446,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0208559847996695,0.776267462993004,641,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103915509917682,0.779562315842831,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00856356174359062,0.78039144194308,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00973897313802205,0.787150154849238,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00772880736436059,0.789857465897591,73,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00945120798728964,0.789963886223301,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00845405233632758,0.79312657033276,212,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0119191401223329,0.794093865617259,581,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00927117040509719,0.79461850527426,409,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0114802803464432,0.801509471818581,694,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0079217750607358,0.802471686832322,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00924270182798281,0.803283974029713,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00711583141257847,0.803746812233392,494,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0126972367849032,0.806247648656655,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00830731083581626,0.806405386819714,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0255091337804374,0.808069618274307,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00778471531525267,0.808092392165653,228,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0104364567254324,0.808547331474456,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00738738962073527,0.810787459035844,224,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00824166579012935,0.811170619595376,632,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00811335476177823,0.811685627027965,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0124751155753397,0.81289521233927,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00886334905344903,0.812982190061124,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0088003054065655,0.813214727242959,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00762277396095423,0.816722495519991,90,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00747462173560204,0.817035679459146,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00913448749176186,0.823144748282082,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0118916434612252,0.824153381404592,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00932636416973451,0.825088172384799,191,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0076773394040097,0.825541793203854,312,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0161084395398459,0.826002339929594,137,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0106359197287125,0.828005517153485,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00752237866096352,0.828416353580836,691,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00717761919096299,0.829365595188272,5,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00986567764171533,0.830799243173421,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00789294602039022,0.831391321378593,50,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00615241345201961,0.832197290773427,736,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0137632799672678,0.835609029566995,369,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00654726191899532,0.836521043758418,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00729390817597111,0.839463060977684,299,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00670203082604557,0.841819751473448,739,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00748572594389716,0.842614007263011,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0135699570134908,0.846873828125873,128,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00629031008216546,0.848305694669618,267,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00628400743828126,0.84831066234252,77,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0067056887807604,0.849185760656816,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0136691873188137,0.852766933872339,114,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00616078920553263,0.857350650894645,410,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00579007249986725,0.858016129740914,213,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0090801574200806,0.85939474931172,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00548900542771197,0.859915920376659,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00671185135454457,0.86075737562504,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00802541579031097,0.861346930710197,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00540313418351527,0.861708346593422,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00619304209829861,0.862334333673573,758,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00894161326144308,0.865009456982158,54,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00578605020696185,0.865311306244807,36,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00626814778045504,0.867159481853134,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00631241199324804,0.867440740811309,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.005368918082427,0.867460249092177,368,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00587442608603903,0.867908767716035,419,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00570660144102765,0.870227895203881,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00594358598438671,0.87215666389666,70,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00581628839495993,0.873285438604675,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00550761160899748,0.875515651173565,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00461784917817455,0.879653642384613,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00458621433908586,0.880313378049048,530,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00552813804502424,0.882299619154298,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0108706233481282,0.883661862491309,429,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00754452838698988,0.884371844462019,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00517283676406529,0.886713535766489,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00490121339366418,0.887785133174592,706,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00427007047459002,0.888586605349687,402,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0052035097921662,0.889774573487608,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0066100418137876,0.890288123274947,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00452398404718701,0.894714598271519,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00398790744384829,0.89516793025952,556,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00672309050775697,0.903163021325274,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0392779860046568,0.903537887751999,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00438728494377392,0.906081167932305,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00576706436372007,0.907364433648995,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00387006247800479,0.908136158217009,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00594208973712813,0.908182983325716,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00373502584724395,0.910459798706673,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00381227559709631,0.911606684442897,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00351434882682454,0.911941422725574,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00376494837805834,0.912805551306989,469,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00360195157915345,0.914218239095056,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.003952240930493,0.915489993431511,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.003099476152276,0.915711701069937,695,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00347118158516322,0.916236260774654,404,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0045682016488779,0.918737037841812,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00311449521470136,0.9220891564789,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0027234357181718,0.922767077591471,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00340807263516433,0.923258551889734,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00377825275205789,0.927972824128282,291,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00239845860872977,0.931230390963196,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00673983817986279,0.931974907243431,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00425276563100896,0.932686796448688,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00283455875323044,0.932740857027294,275,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00372285505307235,0.934349310252795,234,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00240649779375173,0.939789039543932,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00257390946772547,0.940486836170121,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0054784882436781,0.940515209720354,83,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00263219765509401,0.941688490813121,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00240050705591588,0.942021389465243,364,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00359167780440992,0.94348951058025,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00355735167110611,0.943905082799503,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0032856182288038,0.945644597450329,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0024307357849416,0.945647847305814,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00489498944995108,0.947113408471319,151,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00202824960503819,0.948023199117958,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00189120104375878,0.95124206310928,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00276689855033554,0.9517129889238,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00309510184404455,0.953297182780996,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00126358824277181,0.968201078896124,335,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000989066876641819,0.978568590662119,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000854153400109632,0.980499604644072,297,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000705233385733175,0.983761474242223,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000728435289237804,0.983773133921163,281,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00065185878734764,0.985599086391461,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000576927261193488,0.985924253337931,400,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000563694917117953,0.986169306253633,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00056262228304825,0.986483722120851,22,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000593250440846159,0.987713382936371,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000447592332201517,0.989879333613954,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000428380024277856,0.991039861102116,154,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000390351568677235,0.991951232695277,115,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000335852491046124,0.992096133341244,380,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000282952199956967,0.992710958055336,253,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000452882977059852,0.993477718850175,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000137900036127091,0.996516190694971,412,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000238409801124881,0.996765361567769,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-9.6778688307834e-06,0.999842438408018,733,pan-cancer
