mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0217694026479884,0.542071309624628,350,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0216616236458921,0.543384734907277,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0227864309697619,0.548115191377337,712,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.028857886028775,0.552250537337455,394,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0266616738430462,0.552821213078537,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0223579660050742,0.555498117277545,435,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0212781014266131,0.556187065144761,26,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0191681160055417,0.557483821183304,317,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0207445688854464,0.559228298670722,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0224292254098313,0.563266723102716,587,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0226016641717307,0.565046662282939,616,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0268421893595839,0.566257757764302,234,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0773168031999748,0.566443013205863,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0222658601228127,0.569320023418112,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0176002121435586,0.569456321834486,339,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0207303726310091,0.5702516188872,36,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0254604868965175,0.570640571289454,15,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0438834478344295,0.571102154181364,108,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0212453362741654,0.573867748119765,628,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0318875740661666,0.575149448758592,606,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0204435032231287,0.575536214640994,343,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0274103163445655,0.575584882571935,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0465075473345477,0.57736508257346,471,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0307238961384528,0.577579818814966,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0210198683269163,0.581619216062191,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0309668733286876,0.582696369034638,147,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0255950343550654,0.582949377183841,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203178147547875,0.584496235922183,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0204906974789753,0.586989202499809,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0218277663975397,0.588815755471881,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0214114862033066,0.588833637773858,106,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0278839106611986,0.59068232049542,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0198126863444123,0.593619102557836,731,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0200246517191888,0.594552424850204,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0187232917402995,0.599427808768311,344,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0202315334652361,0.601038961564085,357,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0299812698317806,0.602828829782984,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0298182902654249,0.608494383372219,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0178523354133417,0.609178504787918,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0387388349500771,0.615441027866388,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0184413500180151,0.616093485636541,456,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0189585939795823,0.61609809768111,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0378919567644807,0.620940414242364,160,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0806843835291612,0.62228110299544,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0184674367319098,0.623378560682896,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0238777512641933,0.625651277192197,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0278753786165035,0.625802286330926,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0187637297858821,0.626599714516688,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0373475548243553,0.626919390890723,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.07942420336244,0.627980892390453,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0311714129059394,0.628282172971698,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0699634626927005,0.628522809865956,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0188849859386996,0.629446957652494,24,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.07680862746388,0.631978979873517,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.016290365074964,0.632415611735854,383,pan-cancer
mRNA,CTRPv2,968,AAC,0.0343233729377236,0.634622966375855,9,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0186485096381935,0.636299006090134,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.023830522442727,0.639506970893639,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0184997001166784,0.641012472317574,376,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0532851720727679,0.645879959180622,185,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0221605634390762,0.646011675834107,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0172377686414124,0.64870704614844,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.017255867925157,0.65206129948823,336,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0163312137290532,0.652607462062694,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0177854576010891,0.652705925469448,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154482595910222,0.655043998775076,207,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0357136353006188,0.655602608280671,132,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0162704030062598,0.657189501836517,625,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0765565917856082,0.659533685031188,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0156107070916394,0.664272857651491,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0161386632466807,0.667679060420581,396,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.013978099306114,0.668667530692893,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0167936993992433,0.671003303508267,389,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0163852876829165,0.671140223896325,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0161808278826275,0.671818638925252,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0687929614470546,0.672346077151003,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0162644588838374,0.673090162007098,110,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0162259565432914,0.675034178638688,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147765801469182,0.675411685667939,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0213135810381807,0.676591586260904,233,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0684369691837291,0.677102672870604,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0163087892041704,0.678160374151573,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0151589490695048,0.678966225597425,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0185235915338777,0.679250262924035,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0165156869238335,0.681900144398867,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0160449962842173,0.682008826555312,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0159201416390377,0.68390313900784,552,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0225833893980156,0.686124766056129,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0135675676261008,0.686324313846368,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0152340426409513,0.686584363866394,645,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0143290532274244,0.691111271194539,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0136567502812924,0.691710822383657,4,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0141595656048958,0.69349211864995,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0207617571645555,0.696756428197829,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.014083065232758,0.698667806380461,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0134186506509425,0.700104849100486,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0225581391933473,0.70185894946025,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0137632360639813,0.702185059562686,296,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0140231351171853,0.70244287639657,601,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0109354253571942,0.703754969659526,353,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0123438109582654,0.704773072812629,556,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.013411934781067,0.704965114890906,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147936362076882,0.705235101129114,50,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0145679954040461,0.705950599574713,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0291177523253756,0.706974656309583,390,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0208557444609093,0.70763147290345,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.120038109981451,0.710196021155041,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0132453615884276,0.711586842712484,466,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0471994937082548,0.714991870721625,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0137532616299182,0.71619531552355,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0564206697747743,0.716252100421881,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0144494640803525,0.717208949192184,85,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0222456755224976,0.717544466361012,232,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0135060097033986,0.717878120856524,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0142565281609349,0.718905086453686,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0146596572870354,0.719186269924022,352,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0184801269071626,0.719358716126676,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0127948383697704,0.719405624929606,416,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0201203677653141,0.719898096379128,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0127367603777383,0.720208705131798,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0129114855290143,0.722761077766116,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0263563503339228,0.726557695488778,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0135181202174542,0.727010134469792,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0185199402159703,0.728723345701314,162,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0391693148962873,0.730786479420926,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0196001593503437,0.731235776254309,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0107580873298759,0.736323047964024,354,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0129310201807877,0.736871371772033,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0983739971787705,0.737944175000495,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0172915039728124,0.741029483513314,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0356654657084509,0.742853925768214,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0157235685395974,0.745228763797641,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0116410816741243,0.750231839476756,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0111261524114965,0.752070118432009,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.011891307246491,0.755640141413166,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0111523117120223,0.759105443395139,627,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0110474237871354,0.760786752137713,700,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0169297833103573,0.761312014519529,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0105319216896268,0.764782228918942,400,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114018007969737,0.766262261856604,299,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0162625156754417,0.774155831539356,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0117262178402521,0.775348390023959,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0113519306473708,0.775586453821414,638,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0493262760820922,0.776636285513047,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0108066955074074,0.778658114178812,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0107193908234621,0.780001155152339,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0157275545635848,0.781499532451829,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00989256595340879,0.782146040490514,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0104460574323351,0.783022853444722,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00996618907876883,0.784200181255264,701,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00920374116861411,0.785828812983549,615,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00993321770326104,0.786415285017061,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0102145338682412,0.789067475202386,86,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0154153764207338,0.790496118308752,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.012801356136587,0.795796845455122,38,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0131939073798706,0.796420538870731,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0102749418323809,0.797845683482831,447,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.031339261564412,0.799025419218515,211,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0123909333460667,0.799629746551281,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0102654567948739,0.800180735177667,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00950376604088911,0.803373566815773,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00889364752906522,0.803653310424117,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00952520196333165,0.805321485743713,549,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00910822431963388,0.806397769849326,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0100097627417205,0.80676702348636,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00984912731195949,0.806904302308577,227,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00759674509406913,0.807031550408667,688,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00856274556009897,0.80771208112933,757,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00884678498493926,0.8091048987932,316,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0339196685862023,0.809451557421254,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.013104691855355,0.815994524010922,88,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0090952245587801,0.816433824785839,289,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00886120973088099,0.818022903026014,426,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0117367164299372,0.818164454496221,742,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0125791451528441,0.818991052618739,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00809282108461687,0.820177928169296,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00816785830720956,0.82105328881666,713,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00842025190200507,0.822161998736611,418,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0125877805804082,0.824226999979098,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00867012030242525,0.824905224760661,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00842343134242755,0.825428116171462,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0134920877224357,0.828146770876752,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00746737966455169,0.828807382737898,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00783599830206849,0.829115619447317,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00811261269627724,0.830534942604835,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00901653511359414,0.830544121828527,148,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00789730175226707,0.831907691222919,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00780591818593752,0.835091747247796,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00814762974392814,0.83596551109248,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0118696827645792,0.836946695877803,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00695345803557671,0.841100739577577,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0112804534082933,0.84143383304527,217,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.025578828929667,0.841729891324223,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00901665757324409,0.842336438923256,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00759070307800571,0.842405811150734,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00763750253846396,0.843557091117777,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.009643721763523,0.846859768062494,747,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00894853153390392,0.847373820466514,461,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00722128707014411,0.847717589742352,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00630155023012217,0.848069831166215,753,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0073778898629778,0.849078861668687,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0134767169794184,0.85018995393429,236,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0067723427033682,0.851602894362818,538,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0327126243858253,0.853217221120931,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0305170054473002,0.854573983791244,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0068843826389833,0.855374290385533,405,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00878495992991389,0.856161883606407,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00671168218381258,0.85791566339847,595,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00602814841087776,0.85837452963859,228,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00657084851707012,0.859350012916061,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0260108325222671,0.860373037235712,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00689728495599724,0.862393917670969,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0529628709041488,0.86356516781629,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00629563761738838,0.863638828556195,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.013245144591368,0.864376378596564,68,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00782952299175048,0.865161809408757,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0066417414704773,0.866189079897614,285,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0065349826420301,0.867520383615243,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0175952250086537,0.868004725856822,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0269172863533228,0.868561087284288,53,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00822165148437552,0.870529832633829,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0069620186151692,0.875829318281778,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00616324973271953,0.87599652513478,184,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00587908182422934,0.879681810021895,728,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00783616132187844,0.880690953120091,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00590705246330396,0.882205486818441,572,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00503236238942535,0.88331662438564,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0049073038654977,0.885742574003163,455,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0046748926985981,0.888461054069048,332,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00517479026068864,0.889260812454834,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00758409523563767,0.891859100708247,746,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00572033682104185,0.892120198104468,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0208727982125049,0.893422909075999,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00498188721399074,0.894649793839331,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00747592343491113,0.896952417717408,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0207630859908258,0.897112275751607,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00464068216713249,0.898274889087457,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0059789860268657,0.89998804909303,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00489053567949873,0.900052782067073,240,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00444793308902146,0.900610505215674,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00429784670841933,0.901312622787838,267,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00459522176042274,0.901531150037664,112,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0203064301309936,0.903323726521257,283,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00470366196535403,0.904017133278072,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0035176160188417,0.905856549520223,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00452365974686573,0.906969342512518,566,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00655969372971852,0.907848541430118,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00421885349754243,0.908171391252524,312,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00431696159314859,0.90882869010995,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00460265672729376,0.910290378544686,442,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00397410706530883,0.911238807903583,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00356559726675957,0.918672192580751,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00403610686951046,0.919707776785603,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0038025125804444,0.920927858427139,428,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00515762529061516,0.923682689940813,175,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00351653016776135,0.923768731057838,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00369143324135943,0.924343411926306,116,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0160490220132242,0.929031890269318,533,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0102484863473588,0.929088610019054,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00353885260101319,0.930335577204338,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00298077048653628,0.932120585161838,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00275507579068929,0.933078919476047,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00291072538075445,0.935136452209769,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00958678358815365,0.935362723002725,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00303267339069521,0.940922860618059,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00273788108023224,0.945219039785007,655,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00360811689988967,0.949323396794989,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00238799700378136,0.953264642181627,200,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00278735232707351,0.953782192315863,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00218028939029744,0.954521587774149,30,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00950211526421256,0.957086083719537,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0019373265064359,0.958480908361543,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00185551429806225,0.960577156682628,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00171257361029232,0.960593799152774,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00175990036395404,0.961307035179314,662,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00172568540751421,0.965344943471862,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00160805586807968,0.967457389567321,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00235432847313208,0.967498452627194,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00123711597435304,0.972001395465364,322,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00133226298523982,0.972687852803573,80,pan-cancer
