mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.0394569884744893,0.486327909735775,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0352476384787517,0.487197696822094,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0254036978837837,0.4885714594391,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0243451260533968,0.490347639566904,384,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256094573902573,0.491029098027884,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108083009485946,0.496380005611572,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0245190385499424,0.498020077558722,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0251418733355559,0.4981134015662,423,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0245897756553807,0.498333181213033,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0375232720710643,0.498501811140696,121,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.022806042600758,0.50127706832555,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0370065987042068,0.504901771655846,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.026851984095033,0.505119601479962,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0243005069592529,0.505945272649699,480,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0242775672368367,0.50597987892396,403,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0376205653581112,0.507200271379974,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0493872497469577,0.509951927086717,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0285928592828507,0.511286838218188,356,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0258563548320167,0.514645527545256,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253667490530823,0.515998181177128,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0274980229728041,0.516184896680602,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0374341973915026,0.516239372751636,143,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0366952702563381,0.518326392465806,204,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0995292636363514,0.51918427309903,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0232165463103588,0.519206964403607,246,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.11392514331735,0.523333735242593,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221665516520932,0.525336535093844,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0216230097842928,0.525362003126114,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0239300262432516,0.527297177212966,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0303862506771999,0.5285391120703,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0228739315620971,0.531867815546316,533,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0232948705707905,0.532154587317266,169,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0223752464947035,0.533369777271736,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0216804232558263,0.53570017560539,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0242440181325089,0.536256620955778,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0232248775404393,0.536374784532398,96,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0840038299277547,0.540196021282108,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0246754584170838,0.541588405020802,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0219426314314547,0.541990060754481,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0234090638603212,0.543880433890899,43,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103349538628014,0.544543823596934,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0368569473268126,0.544756524813127,399,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0345836694662688,0.545696554414737,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0244176869167682,0.546468584148448,607,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0233480140219307,0.551515648074513,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0212171650310138,0.552646900552749,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0225043216576431,0.55352103503946,497,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0321678744570152,0.558563584491392,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.102721606572195,0.560122373077051,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.036344553278938,0.565206420280678,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0719158430023499,0.565392189924905,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0335128462984542,0.566741160016093,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0278294005384888,0.566978318393638,714,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0224774380178268,0.568094193108203,178,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0214289829110266,0.56861828229558,381,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.021068941934403,0.576473953641362,280,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0203423138878842,0.577611855338644,634,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0209686638922189,0.57764918371255,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0202884723440692,0.578635715258206,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022255053557148,0.579819036405496,94,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194917208225456,0.581537468631198,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0386800247310125,0.582132577833595,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110277114323345,0.582413254952918,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0210409855321448,0.584216536268367,263,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0996997014472786,0.585679986646213,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021369449821334,0.587085076424533,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406838084470191,0.589075058212234,164,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0408527830979576,0.589980110412637,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0286543964873567,0.590158985211666,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0279020278576247,0.590780676346375,742,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0198051712035384,0.591142878812186,598,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204163720909475,0.592335032551113,435,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0195678857086886,0.593621240040693,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.023815132703577,0.594367016542999,191,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0768214720384215,0.594887184558427,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0252638934976332,0.594938610182232,604,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0210367795262034,0.596992948162542,637,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0279933689132595,0.59779082903599,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.021438802217249,0.598102975597896,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0202648323411826,0.598368755607273,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0269077559438181,0.598906894450558,689,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0185263616272244,0.600801227896194,553,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0842405606748997,0.602270362713741,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.016679599392879,0.60357702037576,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.030672839595796,0.604409839502476,255,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0752570070106945,0.606129761608473,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198288155517494,0.60623194979402,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0171995256091246,0.610100797706505,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0285113520904433,0.612395272466755,685,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0376620902888177,0.613382706532668,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018165246643759,0.614371132846657,279,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0294969783248452,0.614930981284954,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0183668413521909,0.616568854739861,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0179933554616774,0.616751611030352,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0196844599462477,0.620717311372897,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0556744474146213,0.621388826080731,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0196262166130597,0.621850175745166,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0182287821174513,0.627167855911063,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0367786924409006,0.631347918878314,126,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0189500474086278,0.633022842499978,8,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0359169411348124,0.635780072630408,295,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.017166584353384,0.638957745574971,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0193004778177438,0.639459990675797,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0182275895232342,0.642277938745508,80,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0342718221441013,0.648418663731006,161,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0243263003639987,0.651814763085569,261,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0269730868475155,0.652219967051356,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0345761452900235,0.652820004578746,83,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0153194277637281,0.654781717725235,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0256581123501186,0.659432124307615,320,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177239062806898,0.660162384600257,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0171279829160412,0.660578248008013,566,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0169923636573867,0.66225337266967,657,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0166392232562853,0.66266434588143,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173624903566487,0.665490090043658,638,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0244836224377346,0.671338966875493,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0159602833019358,0.671448119416023,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164655526219409,0.672744839231474,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0234564600224517,0.672987711128451,175,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0237014974514157,0.676287151505857,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163451561645843,0.677184073267069,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016005244520987,0.678818776449836,559,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0790279203313712,0.679465030565487,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0147633648917457,0.682346657541396,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0153671084848482,0.686422221948898,698,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0138588776898462,0.690127777880152,670,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0164704584909065,0.690933351356161,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0154900481861741,0.69345957629923,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0126404543025721,0.697334926706524,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0229363352063291,0.697428217125145,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.013828991976997,0.697882049419423,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143278600223165,0.698414992709463,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.048912373415844,0.699308113720415,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0144928673933031,0.699338746706536,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0144442459277226,0.699906836239423,89,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0680718204481506,0.706198377855998,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0176597239747766,0.706823629368808,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0125181169169003,0.706927208960806,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0143646305653442,0.707373826481603,645,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0137084983012059,0.712091193543805,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0221607209348435,0.712373725215807,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0127161524781181,0.714719267681202,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0149487103950187,0.715354640999904,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0145883244914272,0.715673687020627,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0141876492643461,0.718909503918428,454,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0134379917388563,0.72176553630223,674,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0183733108695685,0.725078698658504,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0140353764346224,0.726863721199293,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0127820316232058,0.727253048158856,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0640845767336759,0.729637826279555,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104654121799697,0.733667243038095,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0131001532359422,0.734533369810127,104,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0127986974611704,0.734582342703364,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0138055860760769,0.734877657472469,227,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0126773527442436,0.73641765007615,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111347011819215,0.736546293453086,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0123593598636446,0.738359094439299,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0145664915213397,0.739340136021455,346,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0239942937615673,0.742180333631355,128,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0225574940597889,0.74347048877327,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.01254087485254,0.745106445273202,309,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0113304131705414,0.747375298831251,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0238169415627623,0.750478109111305,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0124916879305412,0.752066910168574,24,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0175246777697851,0.753839815666746,45,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0117352255515861,0.756581601478055,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0119655007678604,0.757211126697408,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0231159635615392,0.759532741576071,123,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0111803975074583,0.761529864415954,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0113054849527843,0.763647863300594,719,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0114502588932039,0.767309884717524,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0107423052879017,0.768394127605035,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105657720155846,0.770520217307114,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0105654933778021,0.771899350009581,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0157159422344128,0.772953653765415,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0116314891003552,0.774397442890107,493,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.009991594367089,0.776513793479179,365,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0112206880736993,0.776637962807036,20,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.050760209665876,0.782363102160869,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0106214920810752,0.785437547324821,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0102824687845423,0.786235142699825,711,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0519960967898622,0.789381801250059,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00936477071413036,0.790690096722113,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0198592240916318,0.79335996194841,114,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0090138449477075,0.794225707074947,387,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0148748370147247,0.796521353528011,88,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0495829786775867,0.798576282241781,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00930073861375661,0.799828806101014,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.019089368986821,0.801168640281607,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00953273257880872,0.808019962038217,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0131110187371502,0.809942266239185,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00758387913824968,0.81068979485417,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00874167390035026,0.811815279850842,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0132876170178896,0.814338625337717,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00803769888654652,0.814554615581953,455,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0103154271890482,0.816514211169438,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0079900044154597,0.821097130110454,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00885027175788522,0.821141426533957,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00881423596606629,0.822256952486217,95,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00961023933008934,0.824108969770546,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00851616840262282,0.825077091118071,574,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00804956513371289,0.826713928456557,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00913853292958622,0.831113107131109,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0115923952693307,0.833715345051839,162,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0614227781837034,0.834767414646425,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00771786704561151,0.835290515537684,31,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00962457496382227,0.838667893074409,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115935942248144,0.838838590716011,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00767359686506258,0.838951236431295,141,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.039004020712218,0.839316228820969,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00770853692745131,0.841668817800863,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00788111002677337,0.843372044272065,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0109753941020109,0.843434677665534,443,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.035806438437734,0.844299556218723,419,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0114754292765363,0.844468403701817,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.014630011807843,0.845463616900478,124,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0286366183403401,0.84741324517524,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00915240920455383,0.847797674156945,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00670631410541852,0.849620831286273,385,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0089349823085433,0.851496249620953,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0143095928585538,0.852383075813288,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00684018190166541,0.854337580883598,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00698127956778552,0.855909705028788,135,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00663278033261287,0.85725448213884,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00624516903473123,0.858970185231839,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00713525791728268,0.859441174391929,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0302078917285183,0.86249619345999,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00657395995092125,0.867651751663401,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0121921923521308,0.871930962433772,137,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00555586421936625,0.873283962610418,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00623938920026629,0.875310614625554,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0063590733857282,0.875482824594054,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00708352428439166,0.876148877097599,737,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00567538779548246,0.876665679559692,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00879320463742884,0.878134147546563,168,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0291954651637583,0.879677416735164,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00575510016781914,0.881691754565103,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00520738667206185,0.885414863908743,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00532412401192585,0.888183787837066,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0112230413477747,0.888801944303738,308,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00474822189586705,0.888856612175279,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00547796275627001,0.890623651292147,376,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00487148177310718,0.89107400710377,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00493297597639697,0.891837873969527,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00494616342252733,0.89388323230759,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00513268507515877,0.894664000777277,192,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00494564425158962,0.896740413943848,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00503347066415315,0.897222288986817,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00583105011029961,0.897305796883853,544,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0048258430163191,0.898999976699639,418,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00409777508372833,0.900058012548746,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00493392714708414,0.900457280902547,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00482529501201408,0.90180184977036,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00450611732187731,0.902388828617969,547,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00436791500476678,0.905190881979857,518,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00828164473608785,0.905929455411002,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00664331143620318,0.906314335806014,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00915794663550249,0.908245976682261,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00641370418746495,0.908721920215395,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00652229393915553,0.909602208533351,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00556251046101798,0.909795717016491,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00652234310893973,0.9113703941621,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0042480061301703,0.912484278079728,710,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00386067679646464,0.914140486506079,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00630513260536798,0.914754818707557,580,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00315905972245771,0.924268081988806,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00340346799679111,0.927766272672321,475,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0138110855655733,0.932401926143773,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00442149619025028,0.934377132711204,254,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00298076133462718,0.934724543151851,740,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00293622980017212,0.941845222005178,485,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0101617791018861,0.943128871494021,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00372692842263769,0.943308240874777,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00268587292441309,0.947477075682193,639,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0267346785541038,0.948056718912915,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00350378482434635,0.948720966374885,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00225238364997668,0.951892348321796,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00276875166079506,0.954587794641012,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00258102434901754,0.956890039324167,564,pan-cancer
