mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0245505817983233,0.552799712864366,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0239808962241483,0.553346694982256,98,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02195087637798,0.5536522028171,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.124808737763268,0.556242699441939,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208757447121975,0.556373481990629,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.048863443630758,0.557165606381705,124,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0941097143459044,0.558527651949425,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0867989215921955,0.560417617583426,211,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0175584620308979,0.560710159696556,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0205227011644505,0.561185830590362,303,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0486877808110424,0.56198963586539,108,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214058918901674,0.563223858711807,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0220047929016738,0.565168822647872,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0764585377706825,0.56604743875046,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0198609971418814,0.566305171593745,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0186759784853049,0.566526328205334,391,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0234467496657496,0.568689881629664,605,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0213180611557372,0.56892194961922,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0283661085836621,0.569428675423517,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0227495947087722,0.571600181571366,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0230639441093567,0.574038105697694,593,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0189533830346974,0.574654167527387,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0276193757661725,0.577503080620034,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0209882513080482,0.5781790395111,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0290372465448717,0.578544795227973,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0208132254278469,0.578747497575539,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0213318962974898,0.583982278552261,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102730978652373,0.586141109094405,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020493150665923,0.59254162660712,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0215937833306749,0.592802287954961,17,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0954374541106985,0.593705949417897,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0458735028310912,0.594204854648795,126,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0183936302484487,0.596449118391351,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0187896181257095,0.596962772232329,696,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105938481096244,0.599590483012446,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0216783951942076,0.599932440093848,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0424401201290265,0.602571617170036,164,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0288628231653867,0.603029577115583,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.017969903931531,0.603556048262738,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0219551205055856,0.604114024216218,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0209241542645452,0.604390859018063,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0181434065557088,0.60442939651139,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0220390495098023,0.605093206494443,738,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0192351680549034,0.606341606801527,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0306432924286609,0.606709432889236,45,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0975883099679907,0.607098818066968,630,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0210050994648527,0.607857985676881,135,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0835951953559855,0.609815632670255,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0263482891587405,0.611710611508889,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0196221776345286,0.612376882682958,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0214272602728466,0.614718144676247,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0203044733437905,0.616728461582394,75,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0171326562336889,0.620743230355977,27,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0189660524508378,0.621329539332264,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0189762182655423,0.624250294706596,16,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0413821510406318,0.625325404968401,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0170247324781254,0.627277484630604,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0199611225644418,0.62824618199268,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.02062631593581,0.629179373585297,170,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0172653982201455,0.630625608608021,708,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0184706940443814,0.631605754065207,388,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0368636879450096,0.632024362466589,142,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0149484457158948,0.63358849310143,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.022491679927249,0.634486760662,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0278565648686174,0.635370937317921,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0193414227066695,0.640183946338258,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0171430241573009,0.6407818682274,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0173090034509913,0.641774729235314,278,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0935675924148982,0.643861347541322,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0373207125896203,0.644132924359313,487,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0183611295683999,0.644246112907648,758,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019178609307739,0.644707980220302,24,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0236776466115919,0.645823941965232,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0156385036156151,0.648558704693226,402,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0710656278152974,0.650416257404458,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.014670756638612,0.65276852462712,198,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0223118115291145,0.653505531606942,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0888494784340831,0.655076902528098,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0205533579831646,0.655384858797542,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0286888507186071,0.655716269622034,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0159223877678967,0.66107306245831,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0162993166661213,0.662766934189177,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0385494864314754,0.662858883535999,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.02397231947616,0.662934442185664,218,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0363881965676249,0.66428776088137,83,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0134909897998901,0.665426805070721,265,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0160272502566711,0.666191173649754,404,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0924259825073838,0.666351758786071,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0181887936043616,0.667072694839563,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0166854888819465,0.668716201003137,706,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0155305222230399,0.669100244581611,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.017308839034128,0.670265931686368,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0177597746780154,0.674379916475066,495,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0212936618001643,0.676941515422115,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0140686648573128,0.677467617300835,582,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0162481937831161,0.680803625739929,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175884366457289,0.681922510859555,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0167891844491356,0.682892267969216,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0235938421973941,0.687674110803351,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156713605298871,0.689133376772367,497,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0140186762888528,0.690946139017517,749,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168345336066602,0.690972005729134,242,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0137435433758568,0.693581531176005,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0164893701868143,0.694327702723992,366,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0145772256389734,0.694762246914581,673,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0181926212466859,0.695121714780414,589,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0138547254169328,0.695589153550027,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0145065502614763,0.695985053856239,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152100218922626,0.696337715078942,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0143233470244724,0.699407753229302,446,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0156538770789714,0.69944002432673,52,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0154396345359507,0.699788329360338,698,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0353592737668106,0.700507867950949,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0138769438410096,0.70229107270897,553,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0153691670918728,0.702944008685711,435,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152793660464881,0.703909558453303,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0124357567866631,0.704272079993145,736,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0610500416263591,0.704731893220893,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0122051206879185,0.704974655998134,494,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.034123616012758,0.706463652871183,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115537967359657,0.707016417059081,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0153691930745303,0.709664648327012,173,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.014140064599497,0.713929901782433,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0162308910481143,0.714812951570225,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0116752837804048,0.714936338939536,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129190505821477,0.717461647296021,363,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0128329084244674,0.718429913185777,723,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145915739393616,0.722531015853505,449,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.013883197105124,0.724237683172005,505,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149204361049745,0.725484488045094,377,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0120471766518463,0.725491677865067,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0187123863540821,0.726438446201541,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0128949374648913,0.726737312897887,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0130699746729998,0.727411658751513,608,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0127958153452537,0.728153956883364,400,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0117268068374034,0.733287065659099,743,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0132466561044765,0.74008292230061,628,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0112074555682888,0.7433325576823,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0188881025131148,0.747551122453067,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.012637631623038,0.747953842358219,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.01331216972057,0.752520887730387,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0130031637408207,0.752913542803571,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.012396378601329,0.753454581958234,515,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123177249809791,0.753874094705731,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0119996895234131,0.757320780303239,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0150757880548334,0.761516023720029,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0115313031299094,0.762676777709572,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0189817584377322,0.7628974379465,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0104547538139939,0.764478630324541,152,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0114324192094634,0.767032879324393,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0142812552406994,0.767385311217319,535,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0105520090191785,0.767986243752674,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120805632825941,0.768177544451792,741,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00957098918544142,0.770296525205182,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0156635224628742,0.770427863977962,329,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0104607301953518,0.770933110040282,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0620466641130618,0.772087401813623,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0108726790398452,0.773159026153413,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00941969232614999,0.778274196922708,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0106530070001412,0.778715532824808,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0234423332064744,0.781501153221067,641,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0141417120920798,0.781651763195906,714,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0559841134807015,0.784602404368477,77,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0160687471772613,0.786112224070089,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0375165089719885,0.787892424600664,730,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0578046323319316,0.789851583707057,603,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00831934595800752,0.792500232987654,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.014189223907799,0.793559362726648,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00930128150372936,0.793833729972531,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0235234485190796,0.794294774553169,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0149247339931438,0.794977358495326,254,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0100084036586219,0.795307084109933,632,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0101711272040039,0.799187475317593,712,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00951290019903626,0.799474318912103,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.020692855831345,0.803051611372587,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0114886208880991,0.805865507328741,191,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00992379526251014,0.808699642487627,675,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0139717988553731,0.809528359269995,271,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0133567709782848,0.809827418544378,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00890763520142794,0.810479296546295,720,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0119264621995954,0.810584962335182,564,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0093145903047096,0.818209018403624,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00961459644855346,0.822525614841988,179,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00876398783273702,0.823689522165592,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00924591905103788,0.823940224063958,728,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0459085166259276,0.830676358980942,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00776129610006369,0.833835186121128,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0079124305889149,0.836842930454343,469,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00867702482650586,0.840196382021192,182,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0103879630853934,0.84118859091353,49,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00726609335860527,0.843128947295325,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00810378955583819,0.844214394352026,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00720157802964188,0.845879421823331,246,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0061792506117203,0.849336171339477,688,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.010569088620489,0.850942593088912,233,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00688508611400271,0.851418196619947,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00714245016035708,0.851472111230362,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.015580867417642,0.851892096252893,172,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0348620622953591,0.854196766025981,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00603295846102145,0.854458270565308,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0148372641005621,0.857983814021513,160,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00708612348236424,0.85869628551125,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00624267084453665,0.859162026824785,432,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0376317834443999,0.859191805720007,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0069087968324937,0.860038023333951,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00869121119034613,0.861920590162079,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0069854178982118,0.865001386213937,653,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00683546580651077,0.867220120633726,183,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0329677217874967,0.867394987327058,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.021080122885817,0.869713942080747,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00633704448994192,0.870269380480503,48,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00714103607715602,0.870465250908212,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00852933496378419,0.873487704296653,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0124183820017196,0.874001862904087,9,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0233445760695462,0.874426411063432,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00623307817762343,0.875733258401634,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00791707106008603,0.877709111332986,742,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00629488668400096,0.880296690646585,552,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0328694087991551,0.881582211473875,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00616101864259345,0.882989739734959,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0126042977496182,0.884083395450659,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00881896974996504,0.885518712709929,143,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0254540202526692,0.886677941872976,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00636149940779599,0.886883697883069,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00527517429064846,0.888205616106315,512,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00551435061030431,0.889345513714358,141,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00790552891465555,0.889810730571673,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00532178417109071,0.89112224247991,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00540755771345391,0.891139713354671,396,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00564154311607742,0.891938795615605,145,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00510977361549959,0.892213517487681,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00506985172181866,0.893937363085624,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00547413520425996,0.895283463955493,484,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00464476009102196,0.89638367371608,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00448877578535578,0.904483336521469,416,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00485060472554893,0.905382496624901,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00504770551074062,0.906185251037365,352,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0182157899601792,0.906602827756295,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0247815518732081,0.906618272823986,311,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0050100155284463,0.907884611139004,115,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00447275214579597,0.909826117840842,472,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00623145623073122,0.910550770892667,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0066100626629491,0.91114266307351,685,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0056910441115698,0.911440256543403,150,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00553410747492607,0.912026192403681,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0150768678418789,0.914113604656982,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00614236287529011,0.916556239310733,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00635624081171021,0.916776926929069,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00420342806845959,0.918538030790932,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00380506591417658,0.919183137601245,205,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0041904551384823,0.921440181707119,285,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00354539748757135,0.922174527537499,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00389546717524004,0.923478800339172,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0036822617092767,0.92350611045744,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00334126152789694,0.924004072193731,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00406215106019068,0.925329365670466,639,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00299147168208041,0.926521820084109,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00336736069927545,0.9295027958743,19,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00330387096610757,0.931361852899866,481,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00341972704530802,0.931641479398283,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0164374682693663,0.931901557858887,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0032495771027264,0.934586323508721,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0163988153849029,0.935348525770163,51,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00334128782673428,0.936156148948371,492,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00306575305410259,0.936479160161496,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00288243889048459,0.939856560686161,701,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00241597065881287,0.943486073395989,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0039456229489872,0.943798698021578,600,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0141673937529473,0.945788820889805,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00288263835782171,0.946190222778951,485,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00237904617718613,0.947105572282339,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00240330554311564,0.947499402419291,504,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00245033713023771,0.948040547752178,621,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0025937284474614,0.954139752588578,356,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00483406273232138,0.954259967756724,166,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00308267361101394,0.954351322575808,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00274520528275158,0.962112909942491,174,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00155245908307925,0.969585322527496,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00585533410343771,0.970746352017845,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00156293967908061,0.971256203627734,442,pan-cancer
