mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.0330204845941934,0.468379401935718,158,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.030547055620662,0.469389088877332,460,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.045739733733657,0.469408485937574,99,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0631640321185551,0.469717490888048,123,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0374292999139534,0.47074153035307,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0332796817567387,0.472717843065126,115,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.029152011989286,0.474084546656797,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0317987133925054,0.475768899867154,389,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0341407780656022,0.47704194641913,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0306075608772665,0.479088655464348,594,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106914732629755,0.480155421624611,129,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0399362864263276,0.481122541807876,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0409350223706196,0.485466219125728,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0295140728156807,0.486426841655801,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0308252811768824,0.491262951970174,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0307475477998084,0.491771700479709,637,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0273431842417693,0.492976688204214,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0273034821066718,0.493095859836408,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0603775236982476,0.493719117151372,83,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0273155791087245,0.493892919608066,520,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0269008755002138,0.494299770182621,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0274430011137428,0.494738528187986,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0295775187583909,0.494942412342087,574,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268167599418664,0.499201935972693,403,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028394358829058,0.507261030002004,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.035606650699069,0.509162795494018,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0249717104906257,0.510132770810736,63,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0346578052802189,0.511125157843085,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0361315062222555,0.513588284259835,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0286175360230682,0.516176109885338,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0350440143155211,0.529053670409767,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277818658777623,0.533594164477624,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0273766939013802,0.533938095723556,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0245082211532621,0.534229706701504,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0245086680227686,0.535487721272925,304,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0254671129524857,0.536134065859086,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0269446617366753,0.542013300862917,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0531803991580928,0.542917523450024,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0266301630049055,0.543397631137739,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0384309210856965,0.543475867243919,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0231294953325501,0.544946048634657,708,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0223088494441478,0.545478303040096,332,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0212777553145694,0.545507754115525,687,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.023392292562146,0.551262852153895,278,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0299093373801817,0.555597895325519,589,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0206678540842899,0.557234601212427,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.050529103265213,0.557945518984166,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0314926658174399,0.56394656872917,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0399254705958544,0.564562188370944,168,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0264715296925773,0.56480097427731,639,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0253221534265518,0.565049938229442,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0510950304777776,0.565368506245684,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0218759560971581,0.567653386546134,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0262559043562835,0.570209669877866,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0224451414398876,0.570333836346279,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0248425421766135,0.570867785201627,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0387686949742942,0.580291721030379,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0224367693766472,0.581276473684455,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0240274747475578,0.584004264276925,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.050019812369711,0.591259683752463,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0357993251531009,0.591575990685436,67,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0484419714139721,0.592051381901497,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0199391099048167,0.59261304230021,749,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0212500569558327,0.594891678818723,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0246269163844223,0.598653974271904,109,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.023411764434496,0.60040657994791,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0239559639132075,0.601261118197055,94,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0469983083177875,0.602531938794282,429,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225346821952317,0.606936445769427,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0454264005028776,0.608250976708076,126,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0226611683237715,0.608723702457646,199,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0213875593699941,0.609173892552137,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0211587477091839,0.609469242001799,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0339020874031208,0.616010040838139,548,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0184096797307042,0.616480226810293,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0215815708252629,0.617835169329556,644,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0267991905960345,0.620079554542705,756,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199530505116218,0.62315285429908,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0201289456310214,0.627351877974202,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0191757897810917,0.62763915676607,739,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0795503441416263,0.633747684400572,131,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0265124762907683,0.633961648327338,392,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0186292258669838,0.634877741535706,673,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0182781570386652,0.638228006284196,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0408330297968561,0.638603421001315,171,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0160389386273432,0.641233828107437,489,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0179628311354544,0.641860001228266,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.021203478473348,0.643519921837946,241,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0186785842617515,0.644277281408671,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0397831832568125,0.648676995135072,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0271199559312122,0.651570387012961,162,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0256788805932821,0.65344247789909,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0189966354902343,0.65373554164168,479,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0147570487594081,0.654054198962442,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0158147497603589,0.658088288695219,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0167666925386753,0.664189784525185,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0180288450282454,0.666688548936565,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0285454463044034,0.667348240276713,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0171695963264334,0.669509243327117,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165093330678799,0.669860126594978,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0175022091743394,0.673126660627071,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.015820195609304,0.676121005020632,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0227765309301214,0.676265803675935,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0235928646361349,0.676577922824488,714,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0153343478882431,0.677657927903041,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0153175086329734,0.678707665648209,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0273133566309733,0.678983906365807,599,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0168511947302636,0.679349663076413,462,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0142696024884037,0.679960356343158,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0205004231584271,0.680694128640728,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0222623151891151,0.683667177840384,326,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0153191416149659,0.68876525955818,163,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0160947243452861,0.689193929667039,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0243762342098982,0.689400713069846,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0173196296470425,0.691043892318075,52,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0141453790246787,0.695438471047702,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.017109912075407,0.696037614050642,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0214754484217172,0.696565842342158,746,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0143179808719139,0.697763658281693,374,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0150063531643488,0.706386560921058,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0164210783717154,0.706412153852568,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0174912772106363,0.706976393418456,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.016153413685178,0.713498940841722,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0135752018554786,0.714991451799528,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.012468504709281,0.71542317942751,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0144240533019812,0.715959139747909,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0201858298480297,0.718166048910107,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187863448409674,0.720929288197184,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0162028418947434,0.722198207444242,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0149258301611134,0.722331449775239,301,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0300678960090476,0.724397165244433,305,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0139481567317562,0.725139247774127,267,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0129786732209234,0.729283430103159,696,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0178665213753841,0.734884942409028,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0232858900523914,0.735226081181089,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0154729686707814,0.736124162556386,493,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0137507515920637,0.736999809739854,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127997703056866,0.74094702495392,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0128111499346623,0.742056762592744,474,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0221063068569584,0.743425250093455,665,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0145321715327352,0.743516534684453,146,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0124315109104324,0.747087829490606,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0131901563030957,0.751672914405532,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.013849250567962,0.752180472843616,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0217043998003848,0.752775286919945,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137779376238646,0.75435164687177,528,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0117669808331286,0.758750029035494,458,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131976431809415,0.761600373523292,98,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.011344869991218,0.766689243639894,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124222397473226,0.767033495716398,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0197410341440596,0.769562908287885,685,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169628337122576,0.769805529896185,742,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0250938549499845,0.77431850264139,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0492899641802279,0.777819188397792,61,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00980598151060329,0.777862812238357,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0112063874927191,0.779320518373612,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106689460784684,0.780960839454333,509,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.011263611785449,0.781196675060223,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0193517740822171,0.782252880520613,97,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0117838928961427,0.787415805032115,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00953382739955711,0.793215922426407,82,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0104736018273722,0.795003242596825,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00914733130943973,0.79604087295826,339,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0127421510279877,0.801732076980675,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0147934974737451,0.802929978580657,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0137641761081488,0.805140846026271,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0107463510289413,0.806686966482804,449,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00876857742954602,0.807050675599025,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0117578392764299,0.809454299261416,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0123342308195414,0.809606562690708,334,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0411463806793183,0.810492228872435,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0166039441211619,0.811084177430577,232,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00827183824389701,0.81235281516901,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0100552051418927,0.813970480382787,141,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00805063011320555,0.814850043049099,688,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0141104233823973,0.815538590422103,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0147220981203708,0.817420943383923,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0103479169743187,0.81762114574595,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0151174495242148,0.821457613724614,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00924027744341493,0.823125101405712,499,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00966078504785631,0.824563101780366,428,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00846023333502616,0.828098214321345,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0126034638117857,0.828895704573317,254,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0117874250591826,0.82913057333891,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00951684491437362,0.831373039431157,229,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0128315597663193,0.833474040374594,29,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00841258171922714,0.834544567019715,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00696794249450005,0.834862211076982,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0116229007946564,0.836198472791678,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00734641821572089,0.836659845409877,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00936824856568309,0.836753401337068,65,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00917670317853591,0.837099084655216,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00916248593538208,0.838903044052531,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0087137235922567,0.842700650042896,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00858444270962917,0.848514218806566,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00667093872515965,0.85516775363947,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00655292733738696,0.856279237419189,317,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00663521500676907,0.861177499772151,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00945249078644311,0.861278934923486,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0149454801890798,0.86659111175083,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00925423035871035,0.866975623572214,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00870871207421776,0.869975703459435,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0141859086058775,0.870638383749764,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0097835111804001,0.871240891479886,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0106710915094525,0.875051170130155,204,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00613108788489467,0.882895005944759,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00636405228263182,0.883588644596027,119,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0101443071826405,0.884629867910169,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00637984633969985,0.88547447429601,732,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0122432104443476,0.88918791934713,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00547285461684319,0.890251300046498,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00474474270962605,0.897618788091257,253,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0395716147376648,0.897872267420101,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00508345424608815,0.902337528608617,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00460386369855469,0.904805208052119,666,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00638766857181675,0.908021914946674,218,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0105236612733519,0.909656000077069,471,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00425574286848728,0.910563543487874,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00483855361481739,0.912336318171163,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00598424935543933,0.913931010020757,11,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00577848125192785,0.915716065867368,393,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00478569821987109,0.916423228422297,71,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0057371551052624,0.917214660632082,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0042643887671025,0.920953806878953,435,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00441736506748537,0.921431568680488,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00390628481071568,0.921661750913112,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00586260884461443,0.922537860983701,268,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00562737589088254,0.922953072190155,399,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00440289800449188,0.923404286621044,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00409290388226011,0.92855670452756,154,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00694855500590843,0.937071233109038,166,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00346455080560659,0.938984924561867,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00298129525544641,0.943163632784107,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00306637994614294,0.943220467211653,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00237553213332532,0.945019258944838,245,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00346003158942692,0.951014937284969,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00257515529744865,0.952023371909044,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00232521991386379,0.952704328006055,387,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00217839817355079,0.954878253110345,699,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00343921954617776,0.955944113809249,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00312408667362259,0.957003250644679,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00229067426670226,0.957319209994819,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00195573881985812,0.958765690432003,152,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00212293969727305,0.962401596159879,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0018669332361506,0.970185960568856,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00133849528397776,0.975722876006956,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00112115540898743,0.980360296032169,638,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000846729614468101,0.9856383069176,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000807739611087564,0.987557057050904,754,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00088922354069446,0.987588702920713,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000425287190990559,0.991867696312489,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000549579917663127,0.992326978100586,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000292369001311812,0.994556085925908,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,-3.92567700412153e-05,0.999316585886013,452,pan-cancer
