mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.0192144937847961,0.591702601718296,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0180456062758216,0.592521800025997,220,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.087174476937988,0.594161775602,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0268892919877851,0.595401455670642,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0166378085610654,0.597739887288092,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0176811742885617,0.599445762922939,7,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247515324434238,0.605730908455883,38,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0276681076004974,0.605732357845464,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0177469114894823,0.605897143093939,508,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0219005987677575,0.606194986308479,191,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0349597841143007,0.606969021791973,588,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0260539131731863,0.607220854890422,254,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0189492357190378,0.607741757537648,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0189565327458873,0.610839223674452,300,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0368385647469881,0.612895081912196,123,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0192107172492576,0.612924837802687,607,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187137125549675,0.615385102809901,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0160961737260152,0.616002886063401,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0192022467956644,0.617811794070306,227,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0264885329313205,0.619066622818659,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0377272977066653,0.619964205829132,134,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0162190605144893,0.621837182655871,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0189706416309452,0.624306371238362,751,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.024377244174083,0.624595210837227,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0256997448174136,0.626406767875696,67,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0176317568632425,0.626587181494291,435,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0633087884287818,0.62768047397554,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147809172632536,0.6306330946775,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0177833808925321,0.632802589523556,732,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0160166650588929,0.632944888486408,671,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0181589181722611,0.637716470091743,136,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0156291200767615,0.641505408975159,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0246950220145523,0.641605882519931,685,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0175633815853168,0.641841219489527,181,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0159169774050581,0.642229596457284,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0175982108264452,0.642339584509828,616,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0163980349071303,0.642862613109983,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0172720615243121,0.64578669954633,347,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0151659955476991,0.647243644321566,156,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0731915253448103,0.647482038834944,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0154282030438825,0.647947124798118,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0253210524543245,0.649264646424662,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166964259302821,0.649793318772225,135,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0303081524370391,0.65052565296884,236,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0156431591252249,0.65066054004245,547,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0152923991425886,0.652506591331602,344,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0146027859365355,0.652869625002455,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0699862135287442,0.653124553879367,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0344073116716212,0.653132758116189,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0165402366053748,0.653136937147211,483,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0168036794694767,0.653556055786617,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0318738531313621,0.657512877756866,305,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.013223029049818,0.658777161044221,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0153529053929372,0.660469351571471,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0330863218568597,0.661318218745575,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0166492867739671,0.663632286068113,71,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0128831420629176,0.66502612074033,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148595237658142,0.66521071414288,608,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.056457399243401,0.665533525641003,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0159759777456339,0.667459401171291,457,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0148425790951196,0.669412202964653,343,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0153666623642461,0.669484717312307,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0145897117901366,0.670188715866232,205,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0216360120607511,0.67026656908833,261,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.01552788532653,0.672502848057306,43,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0226681907354142,0.672789009648609,204,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.022003293417668,0.673181489977789,162,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0718799249639025,0.675658236266127,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0130359510262245,0.676717546122321,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0229920567697079,0.677792902190412,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.015854701692955,0.677989145544719,377,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0161815005008435,0.678076868208812,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0148253070805901,0.680716372870043,477,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0171707774715251,0.683528434358699,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0129623102234468,0.683928368379588,63,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0137692673782931,0.684041587021362,22,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0139119383601795,0.684967767861516,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0147550566585522,0.685672204798847,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0635364309949155,0.687477798427497,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0690008834844889,0.688719345920516,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0235403153012348,0.690279579380099,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0149335514110651,0.691852073866504,24,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.013694701303777,0.697614597838222,351,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0643889395399376,0.698062051875328,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0130240390225718,0.698194552486031,502,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0202267142672553,0.700015811745129,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0107191576068229,0.702980559390623,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0132726135394516,0.703558633608932,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0117695770965291,0.704941962217245,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0132775110952286,0.705301034430495,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.013490643917299,0.706445950725054,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128606482309132,0.708149685095538,66,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0439921140893407,0.708441268729232,131,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0141039110252482,0.708881215850005,642,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0122715087509766,0.711709461277028,553,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0192415609178717,0.712057710565443,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0141696256207696,0.712084202134462,154,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0162997570839795,0.713548485019623,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0125574595172593,0.715572326263332,189,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0118994345090452,0.71636483771585,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0192716177951942,0.716848472335961,10,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0134235381263155,0.720352654487573,611,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0123856398238946,0.720926054918596,372,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0110365558643981,0.722345667056021,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0109208828452501,0.725119908138669,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0158149014080507,0.726410930675443,756,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0112683790109986,0.727269124393626,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0112634727942381,0.730536776112107,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0251328887090013,0.730910939932416,137,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0554783132913467,0.731015321974718,31,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0128882915249318,0.732388232232807,366,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116303854490473,0.732564314269566,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0113103893138559,0.732601718097436,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0134158575839347,0.733029288441449,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0126374096336241,0.733829632172161,2,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.054272503835923,0.736822443775113,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0118024835916643,0.737935691293997,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0102993802954811,0.739175210563256,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125380632679466,0.739972466115999,655,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0126332464421619,0.740323942219747,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0107599751780859,0.742645217451869,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0176693879317108,0.743265172976262,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0110171594329697,0.750508650782006,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0147895107020547,0.755041176447041,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0116282668485646,0.755044330553211,741,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0113047327380786,0.756869116875846,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0100183004686177,0.758077635194453,270,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0118314816332307,0.758501437734194,485,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0160268262678587,0.759256084591922,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00988138458773102,0.759276678658298,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0112271819274548,0.762570622830208,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0104728285003018,0.76510581035488,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.011051754945393,0.765877116227759,117,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0530069297381593,0.76690474427657,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0105506358866803,0.768498476131652,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0146338391740224,0.769407765840879,233,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0109791358723637,0.769917794342543,130,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0153975504072592,0.770946736708271,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0111193962018774,0.772471841989002,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0107548001788771,0.772726385733673,605,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00990964738616189,0.77688745212272,567,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0409507478388565,0.77835761403529,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0141596957710242,0.778595963071629,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0105833458522194,0.780090389645376,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00879810309408929,0.782117946954591,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0122389934087687,0.783289703948497,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0093365673133937,0.786361779698786,739,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0090551160025987,0.787395995823926,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00852183778981004,0.787720287318135,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00899656965509479,0.788129857302074,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00980031235978519,0.79232284278546,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0143155103271449,0.792775167978293,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0106274371679714,0.795561856714335,439,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00817749782426222,0.796563369039225,253,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00866218108450596,0.799752192957573,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00924729257939598,0.800153491286027,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0111892744822939,0.800384388849584,461,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00920332343678272,0.802528270488671,104,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.018034541606371,0.802878177011395,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00871934172404532,0.804287458284635,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0182279670139299,0.804507004734351,459,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0112615649650776,0.808204928592456,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00877951731221579,0.809975832590384,405,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0088089591123022,0.815926541628838,8,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0087374296907179,0.816574682200695,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0117523875656842,0.817510376922146,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00840193269950592,0.819230672845006,395,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.013388139992939,0.819894490776224,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0357172989615572,0.821158486804178,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0082305955750337,0.822556481192904,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00771945693463347,0.824339780677254,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00727549008449245,0.82760586669707,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0156376160252268,0.829268197910027,164,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00827230535716254,0.829886211155197,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00742110614461537,0.83268519973716,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00727373315545745,0.833659611792521,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0237350804553895,0.834096804082225,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00642416036573727,0.836297316479391,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00754469970347919,0.837507391411694,426,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00743544777310851,0.837540690488296,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00716328486459691,0.837658950071061,668,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00725793460356433,0.839670053651377,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0075580930987652,0.841447441277975,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0063661390626863,0.845069332272821,455,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0332252900824164,0.848647288539175,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00704057874632846,0.849093046044741,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00594119516727966,0.849236665554136,743,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00729369935040041,0.850097025590909,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00674249955478779,0.850277965914053,479,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0096360208438644,0.851899782864141,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0242696819557868,0.855280326773506,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00564647547899819,0.855561691405971,251,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00955853949770003,0.856417410902497,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00555050825078313,0.858648561058214,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00528871394971154,0.860895718213225,202,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00634583697159836,0.861557898523233,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00582516221052748,0.86418155322347,720,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00621298586655945,0.865434372156992,758,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0081312076353213,0.867190359708773,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00564145891633881,0.869359447639362,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00567313507705883,0.869401802263952,713,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00547425827840631,0.8728125199755,81,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0264874777508944,0.87316351980276,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00844216215552956,0.873805365176367,88,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0164390111122718,0.874657163293899,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00499044975688165,0.87485519369851,697,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00655446510179173,0.876650214040228,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00576787696274776,0.876829466595016,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00816021376951285,0.876873693644238,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00564447697743647,0.879835697173401,653,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00444249652729864,0.880332877211392,39,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00743359976166534,0.883142030522477,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00498570746818185,0.88360319398005,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0044349367296476,0.883747272561864,34,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00490170018026255,0.883890350617867,446,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00679436297358545,0.883969405835024,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00781281003016432,0.885818645996812,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0247618450232889,0.886697971402856,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00705701403069707,0.887852772793359,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00454986276399764,0.89001332819631,4,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00952112413887627,0.892391472520244,487,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00445323519203508,0.893704257370093,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00494538975848172,0.896235320876928,85,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00485043203518629,0.896734175231135,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00438236218761721,0.896777960967444,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00722929624020393,0.897145676440905,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00409430063192397,0.897844902889997,467,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00400385931269091,0.901071265331125,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00569525710673247,0.902083993645522,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00377913502141172,0.903129648418907,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00538085450816835,0.904998182147778,604,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00506853615403381,0.906045086531321,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00383426616881956,0.91071040844211,403,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00403658824242736,0.911738317309717,75,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00369163181389377,0.914087372338903,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00392283969107255,0.915310466580571,482,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00429277427246471,0.916058497937501,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00392963205768636,0.916613494188642,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0033967374828546,0.920682345768392,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00309235873730743,0.927580146531641,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00312164187727977,0.930201768339271,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00989426515871215,0.930213456798361,101,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00292867016169923,0.931271726270344,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00445023971650268,0.932359925133557,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00465372379173611,0.932843934090681,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00314020987631162,0.933714394886938,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0027055430128533,0.934341375948951,387,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00226791235383628,0.937332635090429,238,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00294117901891895,0.937383766520546,201,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0117911708068442,0.937976102144365,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00943390279849169,0.939256836091993,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00317364883486004,0.94056974163612,334,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00392991594266544,0.94094931402846,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0113222164134036,0.946568176849689,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00331083960218452,0.949585432458209,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00218900159559458,0.949864081704907,380,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00174267780400357,0.951210275772463,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00229350326891552,0.952750775264786,652,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00209108515062285,0.955005718990735,110,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0042188509759207,0.955656382995352,108,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00155616730060588,0.956212359993443,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00181214083362864,0.957139983739735,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0018859489745149,0.958817941852903,427,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0022653656636871,0.959496300485854,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00161415276064418,0.962843919612363,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00146402552889803,0.963026880911537,371,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00576793539546262,0.964464267932895,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00189171397172727,0.966926726972203,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00131016229867793,0.967557899619516,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00135560559239368,0.968787361110766,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00582491298909692,0.969869990501291,630,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0013749904917458,0.97061797614006,50,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0019990350188618,0.970715966242338,168,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00157033573739627,0.971756246981533,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00159442870929458,0.972251448572358,150,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0013160316265969,0.974172358868556,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000955812702709571,0.979639211686939,199,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00132673310774985,0.980061705517081,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00126100739185167,0.981005808041368,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000834878068816988,0.981345857135287,72,pan-cancer
