mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.027738962152197,0.459281050131181,628,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0264208710282231,0.465626985168753,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0263152315797748,0.467378393528244,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110661161993564,0.467607700744817,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0281570614099368,0.472957583890482,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0689016215425285,0.475810654705673,325,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.025810828726976,0.476905781165279,518,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.122491404116654,0.4775044356394,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.023760028849167,0.47894355818839,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127022894011606,0.480758090788651,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0313875430950348,0.480872235742007,191,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0262802247272921,0.482927000826391,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0378118232696854,0.483356743393165,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0355599745876843,0.483685775675924,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0265692792355052,0.487193741084309,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0264031255535356,0.488507936549848,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0229727253509805,0.489715365387375,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0261941086454348,0.491974423317164,427,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0251652202154775,0.492425888405128,691,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.2089787077045,0.493225003461114,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0234409905095412,0.494732051191123,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0238248845803197,0.49917252268272,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0233550563766423,0.499775951783564,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0244030319989654,0.50001541174294,410,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0235422696445118,0.501068898361264,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0259260047263772,0.504087098740649,145,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111260392561709,0.514093200469537,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0221458968614423,0.514421552910007,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246169491104759,0.516276238579081,149,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0224760640262388,0.517497109612998,404,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0222884018260968,0.519124633025429,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0228851087786824,0.522581088682146,343,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0281603122646008,0.524059393446005,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0238426792050529,0.525945502862589,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0225495084062652,0.528111731492147,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0345443810239284,0.528988664301888,54,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0241834556913819,0.529329343480004,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0255406890813984,0.533188041308823,115,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0223156403497692,0.533864575446056,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0212480294109659,0.539284414508949,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0235256354847129,0.539930232162096,426,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0206939339421786,0.542418709655757,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0455112641680938,0.543911603526708,114,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0831909351809266,0.54585690083387,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.03372697731093,0.549552196304155,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225816464349568,0.551191953412748,119,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.031349811252105,0.55181046203726,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.022610305900793,0.554693626379309,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0446727891861864,0.555857204523625,429,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0228693967061495,0.556043547968128,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0344413448534244,0.557026608769568,139,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.106924724748098,0.559824137862516,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0221756350637063,0.560016025039229,336,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0227705088932341,0.560441034732606,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0326335738974022,0.561067305048814,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0204926535190619,0.56507418914558,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.022185931177624,0.567493320448749,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0213557967226391,0.570171373433344,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0204538010037253,0.57076654137808,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0161530971003758,0.579564986611491,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0966272544247729,0.581478775767985,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0198853578848602,0.582103058890129,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0264979561554181,0.584438893403731,150,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0249475467484326,0.586106169428945,433,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0721969705424034,0.586319908847986,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198459259070571,0.589835565045199,408,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0210714847334314,0.589865430821232,655,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.025647601393617,0.593098718585805,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0211880723157961,0.594897275041523,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0255816961274179,0.595774219861983,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0185992917572221,0.596321549744987,350,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0881099356850822,0.59705313096119,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0290941731705284,0.598495077562633,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0589487043861225,0.60102217135895,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0197215687490702,0.601868623760963,420,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176194579193981,0.604273683902227,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0293108197489436,0.60516464694525,548,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0776837734599432,0.605286260255929,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0367616999778795,0.608032899355745,128,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0190917546425878,0.613293886575037,505,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0163557536756617,0.614305772613765,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0290334853323837,0.615130369485809,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0264001022718332,0.61648669321527,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.018942095043577,0.617705069125683,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0172909041356268,0.619085179950096,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0192585023479009,0.619919880626927,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0174788975596977,0.620515437167234,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0271872852783936,0.620998723804062,147,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.016278752885854,0.622974735068093,157,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0194726790343657,0.625717072359633,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0890594044126636,0.626960789067246,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019489231442832,0.627170037527946,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0266604222053241,0.628038155500927,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0168812815048689,0.628101558042462,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180640629931461,0.635069129692328,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0182902358971993,0.636018528178219,653,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0255643613910504,0.637469742685209,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0179585237724947,0.638467506605391,86,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0172129376148499,0.646644608589229,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161240562684589,0.647090989113307,364,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.022154606204648,0.647473640313787,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0176875937087092,0.648966471712978,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181730600189861,0.650334193459841,113,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.017312805712537,0.651745381975607,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0175730883325251,0.652183802678412,222,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0152184250972067,0.655749114514248,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0328900783377523,0.655966662678711,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0222986634614997,0.660484729677351,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.016962554704753,0.662074622930072,741,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0156885189140276,0.662910630273687,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0140118732740762,0.663119916864619,82,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0172484271576946,0.664016496701184,639,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0235580519832518,0.665880380559601,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154604659799361,0.666389898106377,608,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0168948755617952,0.667356197598019,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0161765114942787,0.668778857783541,299,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0215035485210715,0.670485889122529,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0157105975043443,0.671082280415532,187,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0212168614521406,0.673121387346487,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.016678129660594,0.677271656035692,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0148217556926507,0.680340591744197,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0184361971806094,0.682007741644072,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.016455927315129,0.684651195331164,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0273700614180255,0.691337352596773,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0713021331490691,0.694434774813596,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0321186606507171,0.694715198462089,471,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0135687869844231,0.695943398283917,220,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0139462831585369,0.696628968385028,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0631106029004579,0.697436928822861,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0143547280231952,0.697520524010871,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0156244283646997,0.698426575735656,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0133193954467865,0.700634515072046,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0211093498398236,0.701366552813648,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0146121459755138,0.703793706219309,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0130346116999625,0.708622167568035,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0129229266249177,0.713520963387897,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.013288357594248,0.713961271047365,188,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0118059040333068,0.713969330416687,155,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0171419851005431,0.715634756603687,564,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0126869405025702,0.719722310937021,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0199532311773831,0.719894037889476,685,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0190909216612982,0.723840565870596,175,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0190410970738639,0.72461478280652,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0141868945952628,0.725081626319713,136,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0167743558268307,0.726208368994592,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0178662267760401,0.728387704425207,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.017228051676199,0.733747529300344,277,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0202050773564007,0.735160742798789,232,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0118047062595203,0.73633587088441,307,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0249830961470132,0.737694813475945,161,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0111606871128543,0.74023340642477,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0151236826522583,0.743655493118511,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0119976357037367,0.744105066396789,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0179375231495716,0.744479237987719,255,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0136115286644247,0.74662880042729,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0126823260126553,0.747059569586896,366,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0121330526273323,0.747163268100764,311,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0136579665321648,0.751726701145721,534,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135525778043726,0.755253031498317,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0115966770072213,0.756230125675927,719,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0174193823520951,0.756917771893868,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.010777439359075,0.762034135655936,19,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0119767087294492,0.762865288721012,8,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0206572529512961,0.763669528409791,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0110960161059101,0.766263470924037,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0143170755988756,0.767046972981263,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0108679123036712,0.769927207540439,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0221891915654268,0.770072476891941,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0108398069693931,0.77160009726581,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0147328899313094,0.772762230403856,118,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0520732421214246,0.773382125521111,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0101539563358986,0.776597227970595,508,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0102134693142173,0.780696897548628,407,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0510541770045567,0.7812307435216,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00996116329830774,0.781337663845707,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00956987776027901,0.784360639515829,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0200819157809899,0.786324699967323,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0123198542921005,0.788534479385533,461,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00837886914363203,0.793901422598856,401,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00927207518241136,0.796090828959912,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0198131387093839,0.796545911278449,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0093623862108322,0.797107499430695,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100875113643999,0.799350625243426,154,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.043972554437616,0.799995403657826,600,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0139035192882264,0.802060467159111,463,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0118859920024172,0.80296649869133,694,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0184223176697876,0.803497237775746,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0137754842741405,0.803589552719626,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00959861051082904,0.804144119445537,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0131986458681977,0.80685896070232,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.012603805441552,0.807210847194883,733,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00980779295976203,0.813289120848123,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.017112339598747,0.815543555598625,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00818606248391369,0.8171785734104,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00783525602294169,0.819808815807554,757,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00817955211674178,0.820774181315188,547,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0165544076629037,0.821244571663786,305,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0079541628630993,0.821382613797555,344,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.011707092008066,0.822625062875703,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00829337118528662,0.825708991305867,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0381136905361924,0.826392947261369,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00815725196910741,0.832680060017191,449,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0368711671746406,0.8335727386616,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0080289127977956,0.833848529177095,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0156166499011257,0.834390089174733,295,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0101865869591298,0.838640810177298,754,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00981889915365003,0.841448098969275,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00715628470544658,0.842192152367345,423,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0619579400239691,0.843345707316021,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0106049463469333,0.849071444432738,599,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00720118901005182,0.850777520134953,30,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00648744721244064,0.856128057885802,444,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0065370031429293,0.857337313465463,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0551079312866461,0.858088660263099,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00543896783905729,0.859914561192984,695,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00665906774940961,0.860313039641856,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0132026712582263,0.860566618918089,166,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0060596879928656,0.86184676659834,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00667299792412417,0.862417543659289,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00650401264910077,0.866067278706516,675,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00611581377645996,0.866414218254223,701,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0059074432158799,0.866426963088324,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0119536710905316,0.873404859011616,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00777445751406746,0.874141203537674,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00510577451340909,0.876828351163182,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00623075054193946,0.881450032903663,103,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00598094745622387,0.883420569775104,442,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00511155726363415,0.883839524430275,304,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0053696443613845,0.885626385725145,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00708566121068788,0.885792031298203,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00553882872334135,0.887164131835947,95,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0054500123994053,0.887729073997179,575,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0206346222806791,0.893246180964051,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00504282860645542,0.896140546159863,672,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00470809243811637,0.897088243486854,138,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00988933048196915,0.897889448742937,144,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00390084978525055,0.898299340152357,73,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00509165137621644,0.89907871489671,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00954372350470729,0.899460762374728,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00463612355480694,0.901793165415633,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00483817674538229,0.90182252254464,85,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00426788315900884,0.905722124145333,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00419877183744169,0.908538189912655,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00378023776581913,0.912761031135447,32,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00770580583446055,0.913326013011874,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00404338766134661,0.915541632491222,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00361422153873512,0.918784602362672,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00544582699644761,0.924428986085465,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00331841391796314,0.924964132539795,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0036921690351338,0.92505130434708,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0032677848113489,0.929503952679628,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00426000262611211,0.931982585792837,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00282183313529988,0.932314461096106,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00325687723858321,0.932941826850336,240,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00303001211614812,0.93416230137175,497,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00318161651689628,0.93481011659545,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00317602215818399,0.934981299339666,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00274572040575115,0.93887914646738,720,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00284261242589356,0.943360847797047,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00378503095677964,0.943408067267122,162,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00265575480905083,0.943850794194363,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00233709691675155,0.946422781097731,322,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00257854264817805,0.94643922563414,629,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00336382375260095,0.950650043394564,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00317208346862429,0.950806341729747,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00238997168154847,0.95080712576082,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00221385243282881,0.954446864582979,116,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0020199092261409,0.955092000824757,278,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00917561457043306,0.958312080728211,77,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0071770335575401,0.958571851454806,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00235482576555357,0.959915543932372,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00187620794540555,0.96076522795224,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00175234163898507,0.963435398533091,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00242982407201615,0.963478143667017,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00173262852809035,0.963667447064628,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0017327629826631,0.964721153134355,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00245402525414334,0.965522962359361,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00157191774788454,0.966303653576821,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00164729582660351,0.966516066082368,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00223805759572122,0.966955484094277,217,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00664530395127898,0.968252330755745,314,pan-cancer
