mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.0239062181832986,0.532881174789383,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.021183893726184,0.533642030360776,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0297021204995585,0.533645739764429,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0338358947841763,0.53614679727115,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0242387164916306,0.538443873065809,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0227184379471926,0.540050467828974,427,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0226371208924224,0.542668813079937,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0339531070323423,0.544491751294308,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.023011920601527,0.547250377719248,366,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0227110185825861,0.549946020364398,758,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0336616773521582,0.551566224437948,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0816777056031687,0.555905412773436,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0208091937329749,0.556822110903366,519,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0319493914604015,0.557278771729383,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0271225924520318,0.557834021152296,756,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.027798385971566,0.558115899470455,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0268279907603423,0.5596517828969,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.027451779434845,0.562112025589739,348,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0198956448516926,0.563387426787179,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0278930960052731,0.563396271343275,53,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101356924299901,0.565141043404443,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0966788396100647,0.567685427973902,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0327854790677922,0.569703085166417,143,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.019174593392638,0.575277353813236,453,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193971960975553,0.577051187556241,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0329414577544028,0.578029158802135,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0206076714942306,0.578390619018895,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0195406065816967,0.582975907574188,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0267829863883767,0.584423167732256,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0199727586454079,0.586764825692044,420,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0299703884375016,0.588546890373109,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0278519712971596,0.58931673711955,122,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0177992451978192,0.589424166857288,596,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0190091848878764,0.590330746399081,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0202108415935513,0.590524456667175,672,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0186613201645651,0.592703018966216,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0181364009604485,0.593726126577118,37,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0201004473981302,0.594425666925201,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0412273913095798,0.594488385168281,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186107900016989,0.59450437687537,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0199780089175967,0.595878249292531,750,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0201093609285272,0.596384696003778,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0161854906168884,0.601815382994578,354,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0280399586116058,0.606337109037602,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0342417393630689,0.607862208170326,142,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0199443079885022,0.609461760987419,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0282349877612244,0.610163639034554,210,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0208167095471799,0.610486418095756,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0182976026864848,0.614672867359785,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0358680255914531,0.620283434001121,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244266140894226,0.621981001428948,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0188826219206787,0.622201665965141,616,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0886908672586329,0.622450526896589,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0150236336320929,0.623007578465864,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0165682585689846,0.627356957227616,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.018331633710191,0.628005581956958,288,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0842509050410663,0.62912987584403,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018220710333455,0.629514867250108,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0175781675761491,0.630876767946946,167,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0351423236677673,0.631145842380472,459,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0532469915079419,0.635705752369107,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0175109720485463,0.639557604343016,165,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0254483974618517,0.64076088613607,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0168321970359438,0.644585010108904,497,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0162140566401819,0.644755061737853,508,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0248814866814368,0.644966050012854,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0244596548817641,0.646788512975061,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0161693382999477,0.647223950732006,720,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154353836467994,0.647227434142993,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.059926947514841,0.647602829027715,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.015253217101227,0.648092823758511,615,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0212120359132911,0.648824392936277,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0154439017368432,0.650792540888387,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0160041843853225,0.652129920915644,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0173779641110907,0.654384126487388,230,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0156305514886337,0.655401359660413,180,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0158819792155637,0.655416961065975,380,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0163422630338842,0.656484887817068,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0155696490825241,0.657540053264123,466,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0192248440325144,0.662965810428844,15,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0211904874179271,0.670975448676381,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0144039434688081,0.672402706992378,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0140384880037968,0.673870032239927,473,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229084894319081,0.675610230060815,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.014224328225308,0.676273927999703,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0126267531212,0.678119182895344,688,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0690831907595745,0.678419258479385,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0153662876615312,0.686005117927358,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153786171721221,0.68653806235374,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0298141017928776,0.68723284321814,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0135585410307752,0.687972357171334,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0661266894116581,0.68830813294812,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0648865070987615,0.689553972203295,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0579196312475904,0.691169862196559,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0140558964490903,0.691589864191621,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.019947025690176,0.692536739612383,254,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0148483598719252,0.693589359264663,732,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0138846995639467,0.694065209825125,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0189088590977167,0.694407953340745,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151444686937979,0.696045329802822,242,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0138764080179293,0.696535181050859,713,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0143403977274783,0.701443062756651,633,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.01420380135344,0.702637372499652,710,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0122446813796751,0.702816292711366,402,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0144690310865723,0.704152944041319,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0143854650770946,0.705362584050226,130,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0482719620922161,0.705488222182951,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0131705177445854,0.70822101621272,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0200881942073462,0.708490759689049,10,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0145273758464364,0.710945942926467,170,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0124652086946278,0.712538540997088,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0118210501445087,0.7126514091177,432,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0122932965007793,0.715042113790055,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0132489622598153,0.715365084166864,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0131131535054277,0.716975934337969,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0168840201848769,0.717234851430862,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.012916231392621,0.719462131432221,515,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0551732614679226,0.719843734028602,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0133467307928207,0.720962953041727,395,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0166032545562369,0.721142153948165,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275977287603662,0.722923464304937,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0137313715198712,0.723701011779387,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0246977675342515,0.724086237821566,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253991846306559,0.725968496197325,172,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0128315783003543,0.728805403597298,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0121026745894573,0.732361693475988,662,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0119499891539903,0.733109870622107,425,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0181968009956577,0.734433371959479,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.013365325747661,0.734808453417392,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0127321321930155,0.737052289179194,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0125934244469013,0.738394779417831,653,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0118275181041663,0.738620107125985,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0130213319251678,0.742384711037741,115,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0158020219233971,0.74543017470984,38,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0124137707329913,0.746254120340688,447,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0252214587390523,0.746880205072579,471,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0128595215786815,0.750921238822484,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.012355504912215,0.752058692329318,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0117219089793052,0.752091912777474,299,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0164279040460184,0.752432422056554,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0128531490843698,0.753897133858813,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0101495452762079,0.75562785874897,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0109344008738536,0.760269321719931,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0145086962827553,0.76213442782644,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0217294494636954,0.762805035866291,171,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0492321460234636,0.763463520649396,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0103327543060668,0.765847892947194,90,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0147230930435173,0.766716135481413,742,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0224527300901906,0.766841036151138,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0165002109167817,0.767451967355928,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.021309839962213,0.771434738851776,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0106074330532038,0.775549301493133,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0204839289739362,0.778186151352183,123,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0102393507489341,0.778316915852118,537,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0152714848848803,0.778384903255371,320,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00895522168594781,0.779954851938529,260,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00985608474625073,0.780107309275144,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0152841960203153,0.782492817061456,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00894040271742008,0.783327657543661,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00935249614378642,0.784657338344736,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.019668416819921,0.786256774384209,164,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0100317525282603,0.787500482606549,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0148931347387145,0.790113108856571,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00908687334123372,0.791751040231952,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0125256576126107,0.793308825109607,714,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00971311329233294,0.794547688105379,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00950319943125488,0.795258523803925,731,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00923575791660806,0.796117107031847,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0791677982112954,0.797113627504275,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00914945444552141,0.799456595122255,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00809216821288943,0.799541714064853,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00929624599076463,0.800738476288173,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00897772807451087,0.805334568847869,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0164369131816186,0.80593492155446,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00910604909364328,0.808862737927761,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00919312286133596,0.811208199125721,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00867401222448896,0.814762612446499,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00780994552390993,0.815100339345126,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00818899305661834,0.816405252436362,296,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0103714647589284,0.81938200212958,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00879724709040767,0.819554901792864,8,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00812440858851027,0.820343916187227,598,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0076870177699894,0.822330944016939,551,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0119567410697247,0.82414727333245,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00832933644463771,0.825495698717709,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00845915688842717,0.826276443287869,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0110782464405794,0.826383096989737,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00718615081937503,0.830653075761307,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00822788513755527,0.830948968558456,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00742657957540832,0.831570525635211,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0108822179127846,0.831574933265321,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00692351562886588,0.833730104690235,749,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0104532612760406,0.835986322004762,261,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0275100799115156,0.836850809241282,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00673602513272594,0.83709751342178,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00749202186635554,0.839784394333472,405,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0068265950458161,0.842848189572532,400,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0104841092576195,0.843408406547145,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00666217555705551,0.852067092456316,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00730917689739075,0.852460104278072,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0136850396966657,0.853044537934538,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0097669436077059,0.85413777114996,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00713679510489384,0.854771751717489,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0130816947174623,0.85816231554291,641,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00617387698595375,0.860300091026648,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00590733030432109,0.860648716948777,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00605197453703518,0.862745213284464,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00602479896487601,0.865549532049055,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00630319442607211,0.866606573039074,605,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00873222160942735,0.86785946676513,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0215313879272938,0.868409836967139,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00575514360536586,0.870600145817983,469,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0063421109606566,0.870746920543937,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00859728270734548,0.872391219450765,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00829387331441643,0.873128941647804,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00607569391469045,0.873377606420154,55,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00845310539514104,0.873858561851305,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00499008975771612,0.874353970020076,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0053814617527454,0.87639150970635,557,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00554980163645824,0.879639063628495,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0054038128820536,0.880695230291032,188,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00533337653365487,0.882808139429236,169,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00583054789011058,0.883315201874234,182,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00553828815101318,0.884822217050154,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00570602122570161,0.885021706147414,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0056901141578078,0.885355829012373,94,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00749423307522516,0.886534660416187,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00445842669524679,0.888207000063623,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00498974608734811,0.889409907195414,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00506284553557333,0.889702324191001,324,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00464913769383431,0.894133210168327,350,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00513725103526654,0.894762291204925,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00439246409286197,0.895696110917093,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00727107972973121,0.895963789657579,67,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00673473342411434,0.897432941961835,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00630886491996436,0.897730630506596,707,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0184176190846042,0.899721135457782,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0044682642035404,0.901041818780971,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00342319692029351,0.901852571658363,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00890236054002868,0.902775800122936,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00468317672664303,0.902866073705581,159,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00444469871911753,0.903045028012015,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00668824309219876,0.903363986427273,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0198074635138627,0.904199591721014,51,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0170911208643146,0.909063456486458,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00393866379751985,0.910323820553507,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00397257426776984,0.911212453900647,622,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00518074873170996,0.913115416592702,694,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00426039110781444,0.914579973697409,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00300326447448286,0.91639764764657,265,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00368346373699263,0.918757186978576,381,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00298403024197092,0.922160913520111,73,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00306428205606516,0.922801542610456,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00328072687528291,0.92423822321045,462,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00309555137516935,0.924515642709033,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0035568465937435,0.924742734236738,593,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00477559696389006,0.925163832614441,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00332542295959728,0.926072627700538,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00292938750905786,0.93039961024401,337,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00309361502500977,0.93093949018875,423,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0145232353257529,0.932707268818197,311,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00378398460825605,0.934700992497089,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00404262805240866,0.934937648413974,277,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0028911434904361,0.937236725813566,623,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0128928640099541,0.938319636733726,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0028529676020628,0.939992039030997,201,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00250476968980764,0.940106880545842,335,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00544567388908233,0.940166988177021,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00229478194853892,0.940287756219742,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00262655060723768,0.940563985674418,189,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00462053408037258,0.949432840757567,137,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00218620643896013,0.951060653745173,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00232227661259501,0.951657175866556,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00229638080435488,0.95301220027956,705,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00223541418375268,0.953341858841656,655,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00191585218221256,0.955269441045913,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00396704303183448,0.956498648249274,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00186280787316935,0.956975857910063,671,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00182400507658691,0.958878519131525,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00181941546397312,0.958962265455478,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0019054147906554,0.959341410484886,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00177422363874801,0.962169645607239,645,pan-cancer
