mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.0207897575744147,0.613006769182033,629,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0189513239350414,0.61477439287804,512,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0162926547852741,0.616577608729381,340,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0349841044877042,0.616995888957365,236,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0204316199440302,0.618261100957947,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207913695789262,0.619456065440034,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0250503029499076,0.620165043714566,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0207025753842342,0.620929927836689,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0200102580690911,0.623464660530411,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0206022338088504,0.62349411267875,635,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0165831118869357,0.625077838658618,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.026236456001865,0.625389953713786,606,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0196465553126313,0.627498361827155,193,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.024872466421749,0.629733765474873,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0174141981183568,0.630106153188976,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.016768928029625,0.632541730897514,152,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.019616200164734,0.633260583951686,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0166846631549246,0.634191669094707,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.019529337253477,0.634575720133276,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0164535871908318,0.635898043467647,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0197941841789997,0.636714657782583,222,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0172436216817459,0.638018915281575,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0162738211164797,0.639091740927544,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0188115727244879,0.640705624760618,477,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0499624981668662,0.642677309251617,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0274834791672274,0.643801662739659,174,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0158394524828096,0.644319793310508,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0161979982077727,0.644341032632706,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0246571657110231,0.644948083102284,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0323849159922942,0.646127838085298,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0159717367001255,0.647824614286788,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0163155147369403,0.650145319541912,509,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0236506719068731,0.650999890139775,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0306992090834147,0.651124896711141,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0184844165288409,0.65196713903747,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0186564028037215,0.652132575031195,2,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0155782191472289,0.652445978838666,195,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0181941462359932,0.652556326716932,698,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0150461086808785,0.654837322621375,411,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0688177541339536,0.654987223292107,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0153741280490637,0.660820526595144,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0154371333759888,0.661578770719298,293,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0265212115786684,0.662792553903877,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0264204148531435,0.664444841762804,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0174086332281728,0.66611232350263,418,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0177580585514101,0.666663013738946,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0149907041133068,0.668474823721696,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0166784399691327,0.668931946698541,560,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0225778653791162,0.669535252443147,218,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0199146876476975,0.670635977966402,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158149123699207,0.672091155592279,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0167840997687004,0.672188608137451,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0175208077782141,0.672877491606368,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.01759997292416,0.673161790005964,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0323115420548423,0.674133030778717,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0264005858636808,0.674685499461293,375,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0565993918333606,0.675405685436668,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0157444307134771,0.678792958547343,252,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0155072514310537,0.679787154263969,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0179763408505709,0.680764186601642,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0146046539874389,0.681675233160312,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0729469326976512,0.682379082430737,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0123655887037933,0.682535365902866,73,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0133391556551693,0.68767976615002,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0167814968797241,0.688307804798358,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0157176775012817,0.688772553931056,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191928255870969,0.689325082824948,747,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0141757258844978,0.689849598045663,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0242202010567,0.691352834791695,665,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0140866047202759,0.692664899006898,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0716798077066672,0.69584222415619,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0226230558664348,0.696399770416992,359,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0239228035751093,0.697270674850396,204,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0153728017280169,0.698357707526083,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.017776166379293,0.704174769396155,100,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0679947561752743,0.705553801253249,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0158750534703658,0.708700620696944,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.014825927767385,0.710962291571767,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0127990091196656,0.712442191117423,431,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0123908382248246,0.713759138373416,721,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0277897718231807,0.713854406669679,124,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0121980334665574,0.714441688071105,584,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0151220620235478,0.721927247281763,376,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0139723090587494,0.722604518364526,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149158034328032,0.723332123572002,454,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0177358493633682,0.725297765643023,302,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0578776177815357,0.726996505280409,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0458812436637182,0.727535368636741,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0144305404757393,0.72833653963783,30,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0130355193546716,0.728488945369259,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0156919041361408,0.728647813230195,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0141704168908058,0.729095667326163,321,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0191373907892022,0.730178023831776,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0173537579042109,0.736708839360431,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0145917532675364,0.737247392901089,182,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0473382696344817,0.741035867179802,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0134748298409707,0.74280614880805,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0130437525907434,0.742809500511018,479,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00992715582916732,0.743290474904425,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.013372714445871,0.743736078994265,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0122249244274549,0.744301595934782,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0102994583853759,0.745832928366029,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0102022641167589,0.746861872058025,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.011519006397774,0.748313025892614,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0116465649669997,0.749245214589049,212,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0132568598241853,0.750200725109169,732,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0106667666184311,0.750224141319382,226,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.013624621694211,0.751186720321652,377,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0128997036960784,0.751599883199298,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0109943320679881,0.751875000751527,403,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0242081010561799,0.752080909587452,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0129226702308494,0.754697324473128,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0128141518314574,0.754903682781197,309,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0134104255949781,0.75701035152454,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0151268543534527,0.764642395869267,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0108855515399047,0.765407610420995,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0124527693417299,0.766540489243655,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0124358438631871,0.76703737590361,289,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0115961892704515,0.767577423559327,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0105348143674095,0.767618048178174,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0104082952207409,0.768087512811782,598,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0111868017808284,0.770230864498637,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0101113031056419,0.770748673459348,508,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0155525467495482,0.770975030633607,88,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0133015750688004,0.771388494274263,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0154909325489978,0.771705178877788,10,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00918870854778024,0.771774177282271,518,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0451494129742137,0.773291620963979,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0166644524769515,0.774326780837376,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0122164451681287,0.774440510437058,447,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0107423763681461,0.775194758229733,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0122406932712065,0.775219801037202,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00941705097476128,0.776498628262183,214,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00967756647516644,0.780964233893311,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00951482936735299,0.782126014041922,404,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00968435455685353,0.783708146888795,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00993203838653196,0.785955015497442,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00811101690119842,0.788839910856009,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0103661546776303,0.790066303655754,386,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0112733917332089,0.790249053392366,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151382919896395,0.79208962520989,121,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0108113297479658,0.79223926871282,612,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0128989319126268,0.79248139880978,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0106924304199973,0.794460294296333,336,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0103108531753938,0.795110590843942,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123014503560753,0.796221762879988,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00902567946332058,0.796429592339507,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00913266438347223,0.796907131273629,260,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0347274252253992,0.797437830035736,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00874208659491551,0.798671260006639,530,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0131055815320035,0.801130930868965,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00764488159514519,0.801782285587913,398,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0439317154511607,0.8041367487279,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00927347860661786,0.804852933321922,502,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0093742646102437,0.805457352700054,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00997568744629692,0.80644343881313,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00997606840632095,0.80996611990919,127,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00823656715380303,0.816097831384684,343,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00782469849221907,0.816345571243515,614,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0124415867481919,0.817286672599032,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00892620370592922,0.817722420449622,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0118542594930117,0.819504550754185,12,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0103746746165074,0.823777564957058,46,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.033480275006191,0.82386500494795,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0382371941546108,0.824187470088184,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0136722874543853,0.825451747122896,45,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0121599066894236,0.826113842453293,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00877896739620405,0.827115734189027,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00944554155528643,0.827312384713753,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0080465129381501,0.829527874126558,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00680478423724786,0.830410400094213,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00672775935386292,0.83278797283039,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00719468885615851,0.833444911704701,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0079188840439135,0.835381248587917,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0112112672900639,0.836793630476209,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00759312986206998,0.837882528012365,207,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00840204135544017,0.840340991291214,199,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00766723013777961,0.844979597803754,660,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00806133279552702,0.845218115093325,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00846785588797275,0.846559369232592,484,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0287476405666745,0.847887352276387,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.013118910443976,0.851453499464029,142,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00610778038594761,0.853273444083082,335,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0136306190226694,0.854576573643873,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0312085242464164,0.854583156591116,283,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00971547518561494,0.856186707243693,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0295702696746583,0.856524124348742,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0293253689035048,0.857773230448438,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0070059040443132,0.858529449021276,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.011250787140136,0.859839550558593,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0069582501679911,0.860632304350241,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00768611254691735,0.860934328785551,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0136969618033038,0.86106837430464,126,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0276839595765036,0.861140400768599,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.012749517448123,0.86123638408154,111,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00676712162686912,0.866982925567713,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00870309114820908,0.867741154659397,40,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00644405893413469,0.868375177506503,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00712724445593322,0.86892220762792,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00493589946977916,0.870697899065369,245,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00653718638070834,0.871142783457996,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00636455003527776,0.872066329410364,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00534598766995196,0.873490676769947,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00648220131039123,0.877025316066399,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00616221179989349,0.877092131679792,169,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00516749497288085,0.878836511243002,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00893698543844433,0.880229902697557,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00620373626240491,0.881871018019295,728,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00618792062698828,0.883251427360637,655,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00502413766993356,0.883360961172,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0214239352158189,0.884573863889002,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00510526419054236,0.88690606181658,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00807875066623519,0.89334826612464,54,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00452835534857102,0.893835563742806,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00407762253809947,0.895033095207403,34,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00436780055260863,0.89556540543332,337,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00538481416500485,0.89631164019284,587,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0046385194983371,0.896614235093882,381,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00443334192408218,0.897972675073168,133,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00439361576755142,0.89928964082743,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00524540998954409,0.899671625294568,183,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00636989636150621,0.900167951526771,692,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00432639297727755,0.900484602287122,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00412339985138958,0.900796872715727,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00514985648310113,0.900842446379755,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00672761674830435,0.90169686413059,118,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00511334294459281,0.902967217332159,611,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00396826825362251,0.904327887027109,696,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00851778900620549,0.910988427555138,658,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00338700349741002,0.911663558576592,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00457109407766035,0.915533450043412,113,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00383021820660739,0.915699929888632,274,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00448036825495586,0.916760666397002,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00446646491998898,0.917844784597735,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00408289877754054,0.918034867412728,351,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00372907331964787,0.918922152870018,504,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00525983628112287,0.919790446916268,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00340568358079037,0.920056151843166,32,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00383412811922947,0.921062831231981,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00310983698148699,0.924227044518371,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00317838278922041,0.924933285982398,37,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00365151209928985,0.925405716084146,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00513172685357986,0.925958099980082,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00356626694561371,0.926624175217252,561,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0124846657699895,0.927783992686974,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00338843534694306,0.936347948513911,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00277956457606521,0.936645801702,26,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0024224100592433,0.937216206645139,202,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00268350684329474,0.937598104117476,246,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00363343281124742,0.938841969035203,346,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00888608036887393,0.939624116836355,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00221628239041874,0.941397045390368,391,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00938789470155607,0.942564815096776,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0118134819266966,0.94523812532012,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00443477251849453,0.947204855119953,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00328884239693962,0.949747255473586,564,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00209131382473224,0.953631752406301,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00196164057305901,0.955510232530105,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00234188088552217,0.956415571616695,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00179556662374202,0.956818510917859,670,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00220660188376524,0.956992725741103,420,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00778173706955279,0.958811161845901,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00159407582845229,0.961816286214596,702,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00531429381429353,0.963484369039487,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00185970184232663,0.963809191149642,405,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00173337066830565,0.965043928047872,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00719316422405966,0.966593747010454,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00152863174132344,0.966677602733925,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00131841754176813,0.966703472453517,556,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00145567407463718,0.966807520805035,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00169779955187505,0.967155636845946,710,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00250474656014587,0.968138638080066,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00165107329566569,0.968328562546897,492,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00128291769051001,0.970849815752211,565,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00189371572818183,0.971508408549892,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00285751706623566,0.971998328821376,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00141052528545917,0.973816730864089,362,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00113272931653165,0.974628616114124,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00112424758433771,0.975009589880405,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00119745735416396,0.97522115493852,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00160330739277923,0.976103316142803,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000883721571236663,0.976624061408801,489,pan-cancer
