mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0192877693021396,0.614796994774385,362,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.017131144597086,0.61537322382138,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0173350628861282,0.616865129746128,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0162891200929309,0.617401568462056,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0161712204366135,0.620958158741618,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0172185713544411,0.6217619729137,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0159699895300111,0.623032499624176,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.017142855645251,0.624942941993055,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0187043837243399,0.625219507385044,94,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0151519293597362,0.626475637760079,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0175258190885351,0.626950204310187,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0263878786759499,0.631403992875528,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0166184375057153,0.633783384762524,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0166209376374836,0.636253568866821,388,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0152787365594409,0.636537177607814,650,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0238344758292843,0.636635217202006,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0159500873500999,0.64033372846033,397,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0142770612929177,0.640871786433348,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0168158573827744,0.642475831829067,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0160296878657776,0.643443362105867,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0180936507422907,0.64368390998381,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0173241355762804,0.647271769233209,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0175362122726035,0.648272669047139,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0167169758817379,0.64989443539227,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.016831195918906,0.652808400880328,389,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0192228265397239,0.65305918316433,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155298840887133,0.654149811595213,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138360698740613,0.655223029465517,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0161380353064534,0.655680873879856,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0208505064610773,0.656483471017162,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0165443759449922,0.658074518317884,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0499731405464804,0.660862290322867,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0176973388326041,0.662548131385965,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0175010806157308,0.664410933348136,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0194384156516763,0.665363051459943,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0158834563493633,0.666039284937134,633,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.013768793562572,0.669545458252852,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0147245915621535,0.671071718745112,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0207968568359859,0.671441827009359,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0187470425765441,0.671910494055331,461,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0146969778398979,0.676666012672948,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0190130330790457,0.679659607007554,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.01776864682811,0.681400775099962,100,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0144836691965116,0.681633515909413,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0153788426027606,0.682853827842505,181,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0143694266958013,0.684265575539194,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0206194061511955,0.684375434389457,10,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0185365726880977,0.685598207956998,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0142418556350463,0.685868530758848,713,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.011999378020818,0.687605327796516,437,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0142278306219339,0.688751156916785,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0135930891321533,0.689834778734085,621,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0176641025924913,0.690571701692558,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0143080229319654,0.691264482782618,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141650993867846,0.691842910686904,497,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014986881878581,0.69219684785103,184,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0147861229269695,0.6938271708767,55,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150405075554834,0.69583780789703,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0484882869878741,0.696874940218276,61,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0132259241066278,0.699191306506321,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0183832060614481,0.699436256687489,38,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0194742331157942,0.703140244511338,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0136079290469772,0.703488667637488,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0267874388430219,0.709478981677663,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0130899661774694,0.712430738119505,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0411618165295888,0.716412361043395,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.012003970064682,0.721100113327676,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0129268204594176,0.72232801869839,193,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0184461533058055,0.723035580599096,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0185109338919427,0.72409518453324,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130433907075821,0.72476516699173,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010349880004081,0.725493566035287,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0127019128934335,0.726304202839918,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.016409462691936,0.72780445221182,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128071237093481,0.728302415701442,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0117340744085264,0.728997494491789,322,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0120702767909446,0.730577629691368,624,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0159694989050703,0.730607346899222,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0129188353408128,0.731634662351769,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0125221454967278,0.731851663828843,574,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.018884798101784,0.732032750576728,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.011908479543364,0.734340919240034,380,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0105340981188469,0.734912178764391,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0101536872121244,0.736653218322456,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0175603203722612,0.7386434193176,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0121126669310453,0.739942911606507,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120578945770974,0.740673255388317,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0121026060551128,0.742237413479306,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.024306140396179,0.743493308693914,83,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0108331967194078,0.745513109108175,453,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0141316107298771,0.748766877546789,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0105792547289504,0.748859151676574,584,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0187119343235319,0.751119412078029,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00984345429499378,0.751861090066917,565,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0110689166955907,0.756735347242059,472,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0232158572255618,0.759358182764973,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0108659285078814,0.760419524019334,490,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0116185403361576,0.761287881056181,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00999965559388422,0.766783990466852,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0102840769390681,0.766882312626025,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0136134322161589,0.768219352382568,150,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0101659130089785,0.76908422009729,66,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107255070407606,0.769506637768194,309,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0101132197691654,0.77248276902175,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.015702477910554,0.773407802455265,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00931337658179481,0.774851300919968,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00991329997149045,0.775152985091721,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0211454490397224,0.776582619119205,459,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0132983030709542,0.779778693738788,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00967090804445865,0.780146401569624,26,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0102968240996157,0.781751014415037,116,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00829470462531997,0.783343929727528,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00944219986054652,0.784161484945172,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.012484884653054,0.785612856071206,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.010204630197079,0.785623259946163,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0130751615801252,0.788493824553763,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00945581588836063,0.788963852914035,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105938421887028,0.789347662192409,200,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0095005883391881,0.798868982081378,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00928251648375775,0.800047014780109,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00956460669851641,0.801874419439236,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00823398122870444,0.806200358611226,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00813663170417608,0.80849229669289,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00999880364995556,0.80914046082456,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00846190881320768,0.810404488829754,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00841053989784475,0.810865150069235,44,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00853462727194065,0.812341923211192,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00979941431839393,0.812502434408468,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00834576086435596,0.813172143065615,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00823355647468069,0.813645054872442,662,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0124599123907188,0.815361599621324,45,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00732323898158366,0.816175141657509,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00838555528989201,0.816419616459757,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00842680568525958,0.817512117549479,682,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00741494725870907,0.823653892715236,382,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0117683830726166,0.825782424241508,359,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00808560792276499,0.825980278716111,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00760238098021561,0.827463126090218,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00788887526415589,0.830459703829053,192,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00711829101801989,0.830858275786777,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00724348965260868,0.831884955130024,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00678919466925827,0.832208088655036,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00657324178822701,0.832307460478449,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00896747993073629,0.832596116797592,191,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00704348618108661,0.833923878724892,384,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0110558320291156,0.834385875815977,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00854843259013443,0.835374955963784,356,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0144117125858663,0.835650890243169,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00787402523751746,0.837333662197846,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00711053299511008,0.845367843882053,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00665489304673291,0.847773178947314,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00623436418086362,0.847799443375419,212,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.014249482980748,0.848603129394705,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00789778395002981,0.849374174483651,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00639387680143157,0.853124536433598,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00644711097414273,0.854086710760213,622,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00895500800451889,0.856584985485145,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00596402148017774,0.858488744590766,243,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00796593489710955,0.861174342482492,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00513482053154438,0.866323181868003,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00575865825559746,0.86689045427007,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00579948976677371,0.867415588925021,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00615517100253067,0.868575635883282,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0164995793978064,0.872270684742711,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00527772693334485,0.872282618251985,473,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00580050787755646,0.87305526800659,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0116470146258178,0.873391344028716,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.048654573045335,0.874581337557809,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00556005005521785,0.876402270691939,719,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00547291474644426,0.876852020598973,515,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00525404237727556,0.878217122885558,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00506714713990652,0.879538255295183,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00596430395146151,0.880628951183857,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0115045202882634,0.884160033127415,390,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0053186617508739,0.884557628536075,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00648895465213324,0.8855455333063,604,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00473030027262549,0.886597772325514,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00494580840849118,0.888472312062905,626,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00518820068804193,0.88925775507052,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00499253839582198,0.894344330833067,366,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00476519517235377,0.894642315003946,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00402643756899083,0.895238232734499,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00589111570737582,0.898901955534693,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00476443610215,0.899085941802664,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00446235554087027,0.90360604243272,449,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00408031407872361,0.903907924551952,400,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0043136146454368,0.9040874774064,72,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00395795419608655,0.904753540414914,207,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00428027911179139,0.907219950457403,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00703163682281244,0.907242232968414,232,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0043770636479495,0.908857156763226,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00359417543873725,0.918426329483194,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00295228567471918,0.921197752292775,39,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00354772820092464,0.921814657677754,698,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00340088061860163,0.923398847871893,381,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00285801853163841,0.926091731813507,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0108075742952647,0.927686996413276,131,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00313646444032128,0.929097277462604,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0042604615158726,0.929170969594575,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00273467169338736,0.932679109646525,749,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00447733723590496,0.934530601321556,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00364188679249521,0.935307350612565,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00285520626393533,0.935913717129892,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00274773825794603,0.936683109371847,296,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00276794479289805,0.936929292824738,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.005290559282331,0.937537399950719,369,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00263834577895195,0.939681299157136,444,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00268785802852993,0.940308537903151,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0038209007021137,0.941737662524612,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00243501405381437,0.944033034836164,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00222157925318942,0.944990590395922,383,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00247035868692344,0.946242442542956,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00275535160560962,0.946810985409765,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0021925298546711,0.950078255596448,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00327335373632927,0.950205218563497,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00210368941103324,0.950823507556246,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00223830859891187,0.951093521569098,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.002775639821218,0.95132214770263,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00203716803346069,0.952433605763154,90,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0023252920470104,0.955875618702567,291,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0017601591599924,0.958391677978271,553,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00265117529007581,0.95991333716339,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00261834831383378,0.960351878975152,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0020137619830249,0.963140427592295,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00161043113031281,0.964434249572789,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00156706384433604,0.964441476501911,739,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00152971726061532,0.964812619250105,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00166218840158102,0.965732197617842,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00200486592961534,0.965863084776699,176,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00228583513611391,0.966463736311104,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00187320177475783,0.969908746613341,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00144407787100973,0.971985561376136,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00178765982676369,0.972486226614217,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00154943390580988,0.973554591871691,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00169469074635969,0.977129463047536,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00106883055307602,0.977263284033281,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000780222021788345,0.982816231243261,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000648374035858376,0.983956500630135,368,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00101802153761141,0.984634085018478,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00055127649190014,0.98829787376614,611,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0005486967266204,0.989871292513886,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000446169406389164,0.990169806836655,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000308605244051094,0.993325305201276,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000215353356541045,0.994935667468141,462,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000275402523040801,0.99517717076691,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000168899881251028,0.995726229413954,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-6.47749013428013e-05,0.998421298561621,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-1.64110496084178e-05,0.999727435216937,590,pan-cancer
