mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,-0.0122236459219329,0.686130496956752,489,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0242889375028738,0.688102255934816,232,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0142821423713411,0.688364610928373,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0134427461457316,0.689120087126942,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0146229674685717,0.68994571960354,419,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0334732285164794,0.691169796158491,471,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0134184241242522,0.693195895286968,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0131770134228138,0.700376647479568,671,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0140154600427497,0.701183436782663,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.013672541486341,0.702391730446281,478,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0147006955821819,0.703731471486762,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0142438594666875,0.704442104636387,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0170495085768243,0.704871886638645,326,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0120109048614894,0.70644008243749,317,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0136364046215381,0.706958906274625,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0107294506239517,0.710696437647096,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0285253148869532,0.711212925786224,164,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0123680866199403,0.712722795772577,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0720104849363979,0.7133582598347,656,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0117357554902307,0.71347084537896,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0131120715417708,0.718669417263335,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0116103626609168,0.719288654763411,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0123912113824225,0.719505977934819,364,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135338107033295,0.720680916680159,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0130444367229336,0.721271861475815,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0129807050792429,0.722046842500671,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0152516910894415,0.723138828698073,100,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0189279904223889,0.724331975429903,217,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0183105469487071,0.7247362775575,105,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0111485751673187,0.725618443067677,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0123021760965079,0.728768197344474,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0121705797444461,0.735418265481262,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0112445919310138,0.737149587458031,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0161186503669194,0.745982543949391,118,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0119025685633341,0.747353026415538,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0113986474712222,0.747478511429772,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0113586375031496,0.7476887262819,19,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0238324979248382,0.748997688149492,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0121175860433963,0.749136923712958,758,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0121527892752505,0.750181983148045,470,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0111790136101835,0.75029009548831,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0117639544812311,0.751887691547211,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0106230067501414,0.752492313596667,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.016260144521539,0.753359809515533,268,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0109220349585286,0.756074746692596,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0177885992113397,0.756407302277429,599,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103050220178612,0.758303997618458,615,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0110622555176182,0.760003561850114,472,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0106703995218003,0.760639879603664,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0160079258337833,0.760917757957603,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110591433284334,0.761881084835585,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0109011455454772,0.7621468905911,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0175322592141648,0.762886022675007,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0107002722719365,0.763172454553657,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0099771483356196,0.763790769299077,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00966081230965679,0.766821811101334,163,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00930656547478698,0.767266066305317,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0111651769530369,0.768031286689326,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0113062239997737,0.769492696259972,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0167451858019813,0.77354329110636,204,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0129543992152939,0.775282225508824,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0101560704572369,0.775411424466088,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0091537520840101,0.780062207255895,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0146175735249983,0.781342819773935,571,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00902680178583797,0.781413080178837,467,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0101705447066199,0.781461064174089,693,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0205782222553931,0.782308259261057,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0106680246282977,0.782476360402233,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00871325545303917,0.783079506906906,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0109495300651893,0.786312538607021,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00958935751958796,0.78686068861305,547,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00843070258995105,0.788200343630527,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00955225123143648,0.791634414945382,490,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0141809444425515,0.791741214785398,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0106280674684758,0.792213918177575,103,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00923505880362936,0.793009377567794,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00842919939133263,0.794238435463119,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00915798702717837,0.794338098426998,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00843538228553775,0.795537394266162,383,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00771542997095573,0.796751690767032,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00907310961536719,0.796877488796268,48,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.013077486078796,0.797449007530193,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0095280365471484,0.79975176579877,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00918002985407872,0.800674826003756,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00953720847678361,0.800747283294994,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0468850745525766,0.804649611846437,131,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00939690645311191,0.804665005187879,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00976656540063748,0.805794734716971,102,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0137499766039645,0.806529432911203,174,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00905549804955568,0.80845581940091,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00812530332061793,0.812075751399613,757,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00679597603887128,0.821629808100233,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110133625953521,0.824599467661968,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00807631390384019,0.82586218095741,698,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00924531765909385,0.827339160046468,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00814687020443999,0.828184294768116,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00825422242145686,0.829197324792352,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00754441690158434,0.830550963828579,713,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0121483717381735,0.832269868789254,463,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00720086125921672,0.832888048567483,496,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00756305887698459,0.833483162342846,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00709720492968573,0.834696762493575,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00633912930430366,0.834916481641451,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00751410776992565,0.835026834614083,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00858626337838262,0.835290027684158,534,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00617484560171296,0.838646861431403,73,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00758677010183047,0.839433591795602,645,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00770664095820819,0.841184268849372,65,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00585775192106246,0.846260997912975,688,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00741559734695169,0.847832161772887,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0114154471336186,0.848548794457639,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00659381325125735,0.84939177684832,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00692698272289215,0.85201673306327,657,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00688005102416274,0.85382308474103,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00596279850318022,0.854752327298274,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00633455179624307,0.859032052411054,388,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.005752459432739,0.859814470253361,509,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0065901642819093,0.861504426427304,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00593979723705536,0.861847354859259,385,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00575787020119329,0.867486086124831,404,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00563350256197529,0.868327056275261,384,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00595774017925223,0.869807481579038,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00708800983091691,0.872557328009353,756,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00519440057886641,0.875443395458405,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00698333357042894,0.876781262663596,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00563452927242926,0.880077503885654,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00484770029101994,0.880773619527797,363,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00596869265725896,0.881475999172424,109,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00515611973149394,0.882237177116199,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00491702643409,0.884249171405736,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0262700699297332,0.884418166333742,129,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00498565896430762,0.885848602841621,416,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00521847977410419,0.888116140433433,710,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00802223230172154,0.889038375216432,685,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00503240080324522,0.889731828834409,281,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00514428180177197,0.892721033042713,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0044686441569143,0.894149094577818,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00467533853796509,0.894488580936417,189,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00488151752478022,0.895483093734581,448,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00497364020716403,0.895662179288831,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00996706575726728,0.898323164159555,114,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00469546933917963,0.900728484970055,605,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00450925743721131,0.901110028048917,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00406512222400582,0.902650153290152,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00462420927222835,0.902848958813762,106,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00668602114775971,0.903052959558178,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00416357139125202,0.90459417799841,22,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00430418274584646,0.90493900807078,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00412803457435376,0.906383955226929,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0038545557475532,0.90683921761417,596,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00424897034667639,0.90772879955528,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00406427483928441,0.907908119892667,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00413124572845523,0.909644498359924,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00355715395948537,0.909687324443648,565,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00600482315914987,0.9103278773174,746,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00399256393924134,0.912020779331109,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00405844466505694,0.912454583632398,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00373840681802053,0.912637403321036,512,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00376230000113525,0.913702739352128,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00401511982119256,0.914393326911229,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00372659346082436,0.915118487888727,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00335251085810618,0.916371778967679,743,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00658959682662503,0.917098148474608,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00389338315725249,0.9176569720493,549,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0033451175593312,0.918202550303053,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00367092894940662,0.918625143591547,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00354312801350233,0.919567888431374,28,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00346650327310843,0.920056702476264,195,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00331191558618699,0.920243266030313,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00508391861641114,0.920620208987196,49,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00753708583631494,0.922498826036537,137,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00379533014991149,0.922834153939711,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00302602104815119,0.922887958055004,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00298952772247182,0.92350022250721,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00360344850024054,0.923744399871517,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00355314342473936,0.923852343458489,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0028921280861298,0.923876101663829,437,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00350862316235468,0.926203064952108,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00498638744045083,0.926857891424821,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0048160180976895,0.928370528234403,88,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00310247655417058,0.928733906238285,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00320346419940747,0.931566756005051,672,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00292627108174944,0.933566173096169,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00300022719924151,0.935450201181333,98,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0028988150905778,0.938049409518587,449,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00225314608284148,0.938819242234835,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00243025307951401,0.941959626044272,584,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00282895059839051,0.944283064673787,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00246518209864188,0.945861556625721,197,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00226720805922387,0.946308039706624,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00232102125936209,0.949306926322658,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00212005219002343,0.950291161567773,726,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00210215336402996,0.95311838926607,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00212457219200597,0.953609062169013,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00209876016957043,0.953858995261226,141,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00293095721280005,0.955665898504393,735,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0019167046746747,0.955724796897574,81,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00188413925882729,0.956017411944702,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00180528480868197,0.959837991703294,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00249668814020801,0.962384590521749,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0015677860422213,0.962735618592835,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00181001242000892,0.9630065766191,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00166815599493262,0.963603642401825,17,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00167149607792413,0.963821857298198,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00171615601069266,0.96420362954531,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00173401592672192,0.964213475850348,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00147452688169015,0.964912178722442,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00177215892479494,0.965591708717267,439,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00218467860135574,0.966042511855603,733,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00312490794313972,0.967746123206806,161,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00133434442053311,0.970700297249749,324,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00102014240205076,0.973770107056425,34,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00126134934629135,0.974497899038944,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00111381012518992,0.976124861795178,629,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000953878447424374,0.976564725491327,247,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00228531794863825,0.976868706918661,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000927960014185729,0.980349935015038,593,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000829595530985862,0.982656844654049,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000732357316333531,0.984764920759491,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000930862232299265,0.985342880694864,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000497490031475548,0.989358060873383,107,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000554934334570221,0.989467412974971,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000413331819116361,0.991287054235528,145,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00032626650969942,0.994463970673307,585,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000216057273025531,0.995610526411854,170,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,8.12538523373833e-05,0.997965593126152,401,pan-cancer
