mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0403926356020254,0.357233092651978,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0352287090364722,0.357256190897859,627,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135445043970448,0.360701145820371,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0713374355185381,0.361681197386756,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0359713326195644,0.362516438731246,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0373451936155576,0.362589485842811,205,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.036600124102781,0.36392764640972,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.17855344466988,0.364643177313659,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.03698996266019,0.364999785551384,165,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0377262011030671,0.365248286815611,635,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158198585102457,0.365322941460413,630,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.271260282381004,0.37000087531194,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0386264083694264,0.37294392377965,505,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.690632088521767,0.373052891680176,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0488100631835112,0.374538436049066,261,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0351091694362147,0.375951308889567,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0379269339747945,0.37603023216978,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0450841051497295,0.377782303973063,235,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0548949579642255,0.380118235289925,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0327625389816323,0.384530236528628,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0307131934626503,0.389621829825766,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0644178926355068,0.392672688346857,305,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0325995111203772,0.398512316567369,365,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0347281860359871,0.399084273838984,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0375848394281146,0.39918775505756,148,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0355887690313835,0.399691523742488,485,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0525435991752486,0.400276937379479,746,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0351237537817117,0.400487269210422,20,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0405146605988381,0.402492862795755,589,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.034796879200403,0.403693496534662,552,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0344061768303007,0.406620991158867,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0331208875306992,0.408271380215933,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0343365827837621,0.408364527707397,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.159539339312448,0.41173928184446,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0499534533541517,0.412636170733682,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248408812856037,0.413156673400648,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0519325039078721,0.414603501160504,97,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0326502107427634,0.416907798934725,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.042744993718487,0.417116300510329,326,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.152929388197917,0.417351904656948,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0620032147808883,0.417651495094396,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0346099857233111,0.417897131461287,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.03224336940333,0.419554358728349,167,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0584878643711608,0.423658160822374,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0434838594273447,0.423840362113954,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0319578187638731,0.42595273813399,119,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0318115051280618,0.428754474152631,574,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.051867674559489,0.431036468001402,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0312091340126442,0.432853621851415,418,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0463806999370738,0.433500867523812,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0323036944333304,0.433630843443411,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0294682355026386,0.436619354428955,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0469287501244013,0.437164338037621,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0322852733235674,0.438698920796116,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0490515529177045,0.440186146031108,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0312641542492298,0.441356272060233,206,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.030596877492486,0.442741104035599,435,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0342211639948263,0.443228883679242,8,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0540728750179858,0.443437861575446,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0313681215676652,0.444238847762398,608,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.055497642719943,0.445082585180057,588,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0314421499563195,0.445339251450788,724,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0291613737694615,0.449163551375019,660,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0317152387905321,0.451249956098713,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0466935253262655,0.451402508941018,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0309338841205973,0.453534989277262,106,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.137465616511457,0.461586497326632,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0326811219754897,0.461671813418445,300,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0281840486978866,0.463540686495434,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0564350146369744,0.46633713497789,658,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0858972930131024,0.468145487618934,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0304908310290815,0.470256759149713,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0512367805916243,0.472705491426521,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0729599582998151,0.473681384207343,325,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0293253580130649,0.475353687692698,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.041733555569355,0.475486966550595,754,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0263432488371594,0.476175424179681,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0295117323557397,0.476910801294691,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.027323202604598,0.477303716409836,706,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0246244415462774,0.47766818363621,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0264940145890139,0.478469492396686,619,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0281684612756373,0.483917728519237,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0286023707644421,0.485032832732243,713,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0294804235438713,0.487311881487052,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298876289533868,0.489920041162452,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0569147149435535,0.489958041324914,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0415837675679247,0.491926444939199,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0343450680917875,0.492838585841923,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0290025979500568,0.493707336455276,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0287788735205482,0.493726982480147,71,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0252832578804509,0.497015891010387,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.038785988475419,0.500343534671885,585,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0430242770650328,0.500640632472803,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0274556643475929,0.503026239948775,605,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0257598384642915,0.50606337095136,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283317590524424,0.506566700145477,227,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.121335024474709,0.509034409113027,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0241320466953513,0.510763636998608,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0417415604086298,0.512455740792486,606,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0257866918039646,0.513477136889649,719,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.025186286889718,0.518519824582924,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0319194162235606,0.518873043185959,234,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0391998881718063,0.520015227387848,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0231235130023211,0.521715629916927,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0666516876354698,0.52624667240857,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037503203696345,0.526351813949437,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0255904019063019,0.526538676915596,426,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0250538850706139,0.527916189177566,553,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0260600535025184,0.528172068627913,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257541544608925,0.529904420457855,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0241274848964173,0.530937523553338,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0400257472790745,0.531237181417609,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0197307814490977,0.534452635105238,238,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0383917812795761,0.541223555895071,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0221365286530832,0.548387571849851,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.02278826121724,0.549350685787843,538,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0233439697372199,0.553961022890919,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0234153259715525,0.557481144496125,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0238805107868289,0.559081045967427,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246501069166841,0.563541519828392,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.168644654570731,0.56439005269296,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0237330689944252,0.570193032504895,447,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101677639545774,0.572044634443954,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0237776002458273,0.575019457098709,731,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0726429159641372,0.575088854150095,61,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.108731856626229,0.576847703345809,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0345425671055656,0.579284910216815,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0225338765586727,0.579542562309645,431,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0905208813411019,0.58432930919952,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0951704920381778,0.58454806106612,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0426181314425493,0.585353149774042,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0207698941788732,0.585570814597122,51,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.021963803640565,0.590307033506691,732,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0275886353129495,0.593850655975903,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0204344651147976,0.594616371362452,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0208446016062915,0.595463431313509,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0411323803334205,0.595928186562519,166,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0210687293571776,0.602783332878679,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0192258732069405,0.611398622475842,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0306671358642084,0.611614487243648,733,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0206379288365819,0.615543858114232,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0929140364893737,0.619976079167949,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0378259209439538,0.623426169645663,123,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0187003768568397,0.625887630634535,749,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207565199021017,0.627366360278062,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0202071861728985,0.630820185606958,242,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0291229748568997,0.633557837603325,665,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.018777870452561,0.633649061482647,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196053059289068,0.634766187729214,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0196768977615435,0.636680148924218,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0190059843828839,0.636835938092537,120,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0203969495227109,0.637129456778191,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0247363722452252,0.638197021679399,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0192119906823292,0.63910990155306,739,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0370348880519506,0.640230904029345,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0692107148768717,0.642189741327418,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0339050404298136,0.647148864404998,487,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177658302186995,0.648878100268277,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0180126075917886,0.652303834023604,193,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0275331865384312,0.654781442881196,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0174856056940978,0.65503975423128,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0184686666774132,0.6557035798581,470,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0178108227614904,0.65886912847512,364,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0241560297349544,0.661043109642788,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0180406976269796,0.66269811521329,298,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0792003277977011,0.664537728441138,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0276903668470075,0.666074052384171,580,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0328495143673528,0.669156795296496,164,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.027395938689037,0.669778399027625,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0173812137322127,0.672264527507084,728,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0266145882655654,0.673540316899018,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172713416582921,0.67803775349013,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0236963454219598,0.685514793020071,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0611897938766824,0.686572028558583,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0182600895732248,0.687180297321845,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0776690957355536,0.69193240153019,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0280217315679203,0.692560250015828,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0163877934814297,0.693060098120629,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0160722389211266,0.697687136250096,178,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0164589409600052,0.700066536611059,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140436618966907,0.700499987595097,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0151333618855545,0.701264305067606,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0194668242487879,0.709073784302075,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0140062686905085,0.709145566597492,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0142449729392899,0.711556197687525,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0151384193048814,0.711804214079963,593,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155971245441218,0.713150361147304,362,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0220110924347588,0.713287685483517,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0144433771216867,0.715078628994935,729,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0616453527149756,0.716653534620996,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0148430516872123,0.716893872178282,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0276527807908875,0.720262384489107,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0133996925338256,0.721438074340142,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0212459030512304,0.725033922527367,67,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0119956536818564,0.729546131432959,260,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0569222221173367,0.7315576855829,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0209713685115344,0.732436882553213,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0145810595855371,0.735076091477423,200,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0234836084200691,0.736213439568207,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0158912779284244,0.738110019745457,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0211095266507227,0.74014524026,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0486664009561422,0.741552868813415,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0170221592949879,0.741578566138685,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0215059478936004,0.744144381984705,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124783003823932,0.744904283319311,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.01716826218263,0.750066188752001,38,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0169893583252302,0.752996648575714,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0202146311686885,0.754376379800208,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.062648857540964,0.756682706299495,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0155743317093894,0.757719537668956,461,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0117202809935548,0.763621087240925,337,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0195153317668026,0.763933650851442,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0122077889147986,0.767265309734813,389,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111396212854972,0.769208483934051,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0107520547843268,0.77663123855107,602,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0537843023545869,0.780069321258128,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0196424175542457,0.781308570290243,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0436649896598904,0.782178152099615,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0204365364725247,0.783276042950619,128,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0104574541150468,0.783322337672172,465,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0512625522799771,0.786959253835235,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0158245812145255,0.796837158050759,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0122526192536264,0.798872174589108,291,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0481289862827192,0.799492836424583,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0105204486055937,0.800405151748498,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0105721376671332,0.800436237821569,642,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0122847784511133,0.80109359634134,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00934115116279426,0.803918036166333,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0200851584685304,0.804037848828655,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0100536390984055,0.811576255765674,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0187070281709818,0.814172430079524,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00940820639307566,0.818901108433713,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00883795822385224,0.818914362911001,626,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0116850896579813,0.822136987320201,564,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00825672860021848,0.823856178100439,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0108719371933802,0.828620142765208,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.018699303139181,0.828803179553993,108,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00859605416892194,0.829198429181772,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00901988319903602,0.83051624180502,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00847388838686089,0.832278955079246,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00846694264885857,0.832625640604046,90,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00834570339696323,0.835912579715982,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00842453131862129,0.842255383988288,94,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00775318830991951,0.846477750121703,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00692134601734986,0.848667460660307,4,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00726266506305178,0.850682460924922,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0105143865269155,0.852874076740653,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00767770245030063,0.858825890387991,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0135839691046398,0.859867963564173,124,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0114597566732014,0.860370850613222,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0098993540216876,0.863036623573716,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00903644747827126,0.866841979061887,714,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00699446874490844,0.867075161727538,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0126391595386204,0.870025950549278,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00987462642972258,0.870879706502756,685,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0064522631047953,0.871947255830586,757,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00565815525150609,0.873432545839572,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00640892899653145,0.879202711359665,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00878136717940892,0.880661274889269,742,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0058828079928674,0.884832313812774,107,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00776147725959261,0.885873898448438,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00573606306465782,0.887558159137979,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0252249163492483,0.890161599304862,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00533272670425264,0.896296877371983,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00679493090019283,0.899776209179807,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109021315073491,0.900145956852712,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00516918060751115,0.900836340792055,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00477632561041015,0.901995135982602,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00509795793604348,0.902341782405933,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00427073993847106,0.903937682198046,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00419369616990333,0.906389746324122,650,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0046990348678047,0.906560216496966,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00488593122525094,0.906984921292038,572,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00468244027365927,0.90844186681285,304,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00461482612435672,0.913893942516604,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00414641583319187,0.917401043814562,425,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0036360007626984,0.925652547690252,620,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00489929477564481,0.926897402706335,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00365095395796935,0.927909327016328,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00447098801660261,0.929446327708696,527,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00380851015875741,0.929557828481173,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0165281695044715,0.930426550429848,592,pan-cancer
