mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,0.0269752764775971,0.594734864526511,507,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0779927846497753,0.596525796655121,255,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197304790204964,0.597191132535536,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0293761888816393,0.597927332442614,603,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0177436162914695,0.599425478063813,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0191672683831673,0.601644416644897,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.016633791502875,0.604569977502615,382,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0288926640397853,0.60471549283038,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0206863139827585,0.606323129209478,442,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.020733780788317,0.611556126668318,607,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0165396046440167,0.611770673633717,736,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0235312625167499,0.612134113145194,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0192708808385466,0.612260118367972,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0185765929293892,0.613096892881097,671,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0282303015581714,0.614512520204508,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0189997648287312,0.616956251226118,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.016325736521214,0.61732165400398,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0188064454649335,0.618065186826857,395,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0191386119011255,0.621305817986561,447,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.02457882030187,0.623586122662996,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0275989212244761,0.623766383110818,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0174717635256635,0.624887230211588,386,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184746913607889,0.624935163060904,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0175526964205943,0.626553302148512,488,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0183411485796013,0.628373739026542,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0178869001605605,0.628827934818295,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0186865348812498,0.628946330561204,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0148188799570349,0.631248279703894,411,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0171402818465028,0.631263366383552,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0171146263748293,0.634579344022991,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0171277600690182,0.635022832061326,624,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.016074670844818,0.635654414756217,221,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0180221261784811,0.6375091191211,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0177720261525385,0.637871245228373,612,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.017165842683053,0.639002976371336,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0172942773057034,0.639429300278058,322,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0172160806131331,0.639747046908407,90,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0274803553056434,0.640337975030726,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179332751429952,0.641205632877989,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0227164351408124,0.642079925332463,38,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0172992607070339,0.642198159314312,628,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0753712783917235,0.64628544244813,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0141470670115933,0.648275352619733,683,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0171206622760621,0.65003061799572,739,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0702228901577688,0.65066933887868,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0168035283083199,0.650727955064252,550,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0257461581959488,0.651172956321743,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192547006231308,0.651979659962901,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0147238495971175,0.654502743531521,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0179601551247026,0.655308256798247,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0171597747289122,0.65538165836725,653,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0650338425102356,0.657911593562587,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0227667626351755,0.657948359304067,329,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0188735244204368,0.658719948732037,356,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0156699198809896,0.659406559952002,337,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0206506913857532,0.661203529729851,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0155681528161306,0.662373659698693,560,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0150237032919759,0.665340354338159,384,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.139155628489479,0.666235836732066,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.021525446729301,0.666248979989147,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170803926583224,0.66770477351665,681,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0144764885138637,0.668607530437396,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0145042230966302,0.669939159547057,504,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0166299365260444,0.670417026197509,230,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0157079234553412,0.671999665797901,125,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0158655923737622,0.673114169731081,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.015307932151852,0.673955494114716,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0139449916969375,0.674080347698156,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.026099809493397,0.677154781152827,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0153741953747134,0.679429585921615,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0155214961591952,0.680376998558945,428,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0153887816087836,0.680821136542991,634,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0152577814466787,0.681052789371672,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0150104090893648,0.681611323747493,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0128766523300708,0.683002739630483,354,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.074376649535032,0.683297723106863,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0202649077184231,0.684388345174584,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0492374832696119,0.686725703455708,185,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0184318757191914,0.687960105208993,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0211843222953502,0.689935935665431,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0158096653191254,0.691711649696772,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0140354169832503,0.691850497748639,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0152955723599673,0.693752689481142,537,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0686424915642542,0.694773845796542,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0299699995191881,0.696582609234835,151,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0132424534885487,0.69932789404184,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0154067193132112,0.702485240700839,300,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0640852319176086,0.703817426927497,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.013389902134646,0.706533719549354,659,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0160101933539419,0.707784787391336,346,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0146098293837311,0.708964835782115,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0127845291177906,0.709021451335973,82,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.048146608656446,0.709411488924222,691,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129920438164261,0.713612656650312,621,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0205059854995158,0.71654788849816,580,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0137028202037276,0.716592280113016,98,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0120550331147499,0.716762572527247,676,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0137583400024424,0.717708521957382,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0135313745060598,0.718180803366716,52,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.012347399091107,0.718454178870578,753,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.01218147559857,0.723242534704331,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0136143638323504,0.723664064353207,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0133249719463557,0.723741766874892,275,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0591982458793816,0.725789706520148,32,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0134313469003008,0.726167295897187,2,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0120549469666494,0.726308775718009,328,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0131871722219851,0.728220357007185,444,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0135998819521828,0.728301086629454,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0125623352484888,0.730144735949971,297,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0116948651573022,0.731133877484644,317,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0132440831394878,0.732065436952069,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0135213895775366,0.732479972280107,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0113375627133785,0.732649850607712,368,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0125727658033838,0.73291034463267,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0172058620491498,0.734041496703498,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0123208793383291,0.735637720324034,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0111397341032534,0.736284356973956,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0111800119129699,0.739006295663832,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.012002320818744,0.739181191216264,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123058437088729,0.739881658739104,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0135349581583149,0.741702142482023,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0122391918447833,0.742576714666813,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0160507446256074,0.743517032107494,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0165024043633806,0.74521574053979,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0114939386177799,0.746254258474317,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0424887180733429,0.746369030798211,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0242463185361054,0.748595508119357,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127273346115532,0.749514978451095,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0114579627457065,0.750510444793919,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0106565938139831,0.750868735249624,298,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0242866804088208,0.751648499165111,641,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0121662168055364,0.751938684426179,80,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0111981291897017,0.752689107503807,561,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0147401011195255,0.753739633061516,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0183378355243569,0.755069900440253,139,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0115964306460005,0.755505163270806,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0113978257065055,0.758074228884714,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0119904094735667,0.759419679360905,84,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0117992282857995,0.760924451382366,280,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0113269324863694,0.761568913197319,712,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.011466078356119,0.762284009167056,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114997135893827,0.763930518834555,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0116166896882203,0.76572580134354,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0385517134587672,0.767548115642786,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0150843747714066,0.77062195561113,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0109429465288816,0.774832943565366,388,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0105779674014702,0.775592239823144,431,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100256250869107,0.776127599998659,335,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0103419772031624,0.777984883143332,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0163481025829275,0.778972431565596,375,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0100848024874179,0.77932059306262,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00999981139338293,0.782557180323701,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0103648640861609,0.783438223446336,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0116554216584572,0.784796938674204,534,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0106069192450162,0.784847336342692,586,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.010802500693313,0.786942209876365,652,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.014987443997156,0.788947058833879,599,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0101854287756416,0.792057206844671,199,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0100923820022844,0.792408776814613,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00926671598391546,0.792530955785183,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00912665445383577,0.794685831690599,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00904384419477903,0.795296516340882,619,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0761279290808321,0.795896085209578,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.045537544511011,0.796625866034025,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00889981778111029,0.79748664561957,374,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0338427587989869,0.798775637694955,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0098194889020375,0.801442124432916,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00919272511865614,0.803190296135073,475,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00899623021656259,0.804985341258762,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0093944309920146,0.808339467798083,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0176302950750983,0.810231530119038,487,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00923062767894433,0.812551044164443,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0134318887172562,0.813401906997339,320,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00789272546451211,0.813461402989114,272,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00862699221573523,0.814282571737673,281,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0395695913603024,0.814293637500311,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00655239340491227,0.815707503276914,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00882721605486116,0.820415828353399,20,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00971528073841625,0.82437198080794,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00841220396736849,0.824434498284434,321,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00755273594046973,0.825029459849057,402,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00771019404092362,0.827338442811065,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0164703755027029,0.828224341984761,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0123432815270794,0.828620614568646,665,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0345552350604751,0.829501765286359,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00778458787956177,0.829837816109968,614,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00808601442451885,0.831090311475937,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00823011109972846,0.83410254662564,377,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00678970053522326,0.834480288092217,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0075517871773798,0.834985389772876,407,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00918483493683979,0.836881166629891,15,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00679287414207183,0.838717664819763,613,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00656276525093299,0.839408539013644,688,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00967376830014126,0.84170599366363,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00924365598595799,0.844739991906812,692,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0073807783772593,0.84589712969838,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00634802001432466,0.847232329829423,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00667888363133402,0.848046688366737,385,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00621782864744287,0.848465061014153,398,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00808206851569528,0.848833738337687,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00926483999621947,0.848980755444718,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00759838189088563,0.849151924002251,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00948647929396659,0.852491779865514,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00742182312827444,0.857099272252324,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00690835069116585,0.857559051468471,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00598153819548597,0.859360328909198,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00653231879211398,0.859901619596028,96,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0285175516603143,0.863959420013893,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00596541472831729,0.866771955173209,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00541400542204728,0.866993513478579,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00952438066106007,0.86715018026701,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00513332374700292,0.870488705833234,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00633091729361326,0.870778640424436,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00865828067260651,0.872686343290438,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00626392073332286,0.874548063345636,227,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00592630284843379,0.875698355325895,43,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00822067764373775,0.877783711383915,742,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00566627543144213,0.880085474730374,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.005612847955601,0.880299945550697,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0113913316767192,0.883963214309495,126,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00520129553895702,0.884678580614403,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00714195482503974,0.886149330409086,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00512997090698849,0.886533522623539,41,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0243417045503978,0.887166487898882,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0050694133570253,0.888237944202432,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0515150078399914,0.891290778620556,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00536185844908838,0.893232026599763,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00706008490308435,0.899379090991664,218,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00415815513334884,0.900121773279195,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00442172267856062,0.900591469310806,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00406406627736962,0.905027187769347,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00533370491464194,0.909539315370578,604,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00377629649840727,0.911425767063623,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00418170209177245,0.911619117592566,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00385457650980848,0.912492276313142,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00808050555323276,0.9148442908756,390,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00405007543309827,0.915001704242254,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00320004873126222,0.916552107125758,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00815091106543933,0.916697116703408,134,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00589210420466995,0.916769427199152,88,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0155755279262869,0.919378662859042,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00373726668125356,0.919573412702803,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00372077643811129,0.922983088866646,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00355879744436149,0.925051495444306,205,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00348481263398422,0.925473998243919,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00369659181431415,0.926968948215384,200,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00331375215502057,0.927086379344938,729,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00324077492637029,0.927173450263095,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00512740212239699,0.927672218161202,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00335035213047177,0.928321443792558,350,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00584548830332443,0.936312238904543,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00560400805177784,0.936503479864673,142,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.023930076919167,0.938148441053149,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00286654973792629,0.939031089581828,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00285100710784274,0.941242468527532,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00266313956142484,0.94267181275961,167,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0025546357368564,0.946204722902337,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0024250098046577,0.948531352217329,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0105068360189942,0.949408827225009,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0024087382771099,0.949428460042408,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00223766536839707,0.950785690846041,480,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00204059350285523,0.952221072950926,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.003012294223071,0.95280793263105,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00936446121460071,0.952858816410859,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00210662547006662,0.953024817750212,631,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0027057103110436,0.954801153288877,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00208191509629035,0.956718074350763,116,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00301710305446364,0.95739128266909,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00206646351718584,0.958861064108595,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00151433826582551,0.963896725772072,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00208730846761523,0.967763398168305,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00125811137598175,0.970474395992623,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00235650946732471,0.972522235734059,369,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00132941813347155,0.972597757382386,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0018734461181772,0.973114608766041,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00124003833816243,0.974292521908078,222,pan-cancer
