mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.0339540394591017,0.402101017923179,347,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0327508281375256,0.402764680084548,601,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0320600937175867,0.402850825915098,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0340424494677411,0.405202469291555,572,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0338366378972232,0.405722168633656,484,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.064545219229901,0.405813859437704,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.033872428076441,0.405853230492807,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.031211764267914,0.4060089147797,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0632145843913458,0.406071963511582,172,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0325476447141793,0.409722689264393,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0441993105511348,0.410181877589063,231,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.174765311583574,0.411335003613925,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0308663607939442,0.411717895184581,90,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.062269623949959,0.412158761752234,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0308083828471562,0.415311789708345,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0308587207120017,0.422970299505235,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0317690903886947,0.424987028689991,657,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0622607574376051,0.426738343004017,132,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0314332055676139,0.42992924185643,311,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294527326691324,0.430730823904271,558,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0308593985769701,0.432717990781338,381,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0297192342633794,0.43685682469718,460,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0282711116339823,0.438699950508017,670,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0372856980174587,0.438709358178631,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.030118477542682,0.438905018900294,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0306739151935296,0.440234557381486,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0396469708848827,0.445085224828798,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0275732666023873,0.44725704736079,502,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0306034006579028,0.447602736678907,80,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.037470776796493,0.448854626083215,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.138272935765675,0.453671652151316,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0592474635640665,0.463978091717072,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.025778501717318,0.464867378032969,4,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0412905307034634,0.465713759128963,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.027821900864331,0.46633848241,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105803017766412,0.466707374037306,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287777200629562,0.467568503754537,288,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0298980929272482,0.468307854010375,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0422728442409261,0.470170743182465,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0281391476539993,0.472102335207258,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.03004696192472,0.473996748598211,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0271559541846997,0.47671959055893,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0275720765561527,0.482077337290629,612,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.183064642202634,0.483317079759995,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278649580871592,0.48486132917773,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0348741044420211,0.485820585049114,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0398231619110009,0.488552620845282,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.181221426198999,0.491315473788897,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.025385363949745,0.492941958718595,410,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0248164540153456,0.493824890411763,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0344334093522502,0.495937190141797,150,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.169444527887327,0.496514378440279,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0250902329844017,0.498391927298197,560,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0353732816569364,0.499315456911658,417,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0255338051294392,0.500007695914808,220,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0229768896301494,0.506147251308906,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242847400779409,0.506907061415377,557,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0255009255765556,0.513263608248568,435,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0262573444202387,0.513341749448907,531,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0258501217068509,0.514664113900019,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0501294192163716,0.516664133738312,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0251767366041876,0.517830689529554,149,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0244613560451993,0.522760421394264,403,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0236291334326133,0.52757204246174,734,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0525902263731035,0.531958636725486,390,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0243401229892338,0.532537195782019,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0221752782350298,0.534501975452767,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239604765820439,0.535752793153438,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0238193362306732,0.537870291517484,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0356659616089949,0.543872790786899,168,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.037040808729129,0.547339042381183,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.029127803542753,0.552138894170382,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0218713889118662,0.553201335120089,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0454195663264763,0.553395106090114,124,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.228650309979919,0.558221958675135,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022307431485162,0.55974878964477,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0363834870463196,0.561812566410937,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217694730327497,0.564419628764139,246,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0407460326336625,0.567889525946282,9,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.023070190877539,0.568755568020285,289,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0200454658431176,0.572785414483128,207,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0235156242694833,0.573365629703545,115,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0184885926626111,0.576941666511567,133,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0218689990002761,0.577843198690669,629,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0295192809634621,0.578876848363439,261,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0278285247570899,0.583033749503986,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0667329622341539,0.58407695475437,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.15506709740812,0.584467571704939,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0307846516101503,0.588681020057915,320,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212659967325757,0.589117878668913,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0206746290158927,0.591903586219033,167,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0235423447194426,0.595069463485722,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0210617710168046,0.596661892585247,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0301026673015094,0.598321635891474,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0200977983490868,0.599886148025067,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0410826220995734,0.600895830969094,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0216039284288798,0.601443429860708,738,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0375845140554785,0.602117218322587,111,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0207168268412838,0.605828502736011,645,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.143398533785717,0.609517785326013,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.110524569583546,0.61086686480832,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.144689258482177,0.614386092460615,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0214057805800433,0.618554193745347,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0190542943912457,0.619099104767418,205,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.129897590856105,0.619172281959083,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0198497894948498,0.61933564057857,146,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.11759254000511,0.620673249772393,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0193628501881199,0.622967321102123,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0269104240171252,0.6260246057932,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0367014848552556,0.628451414504109,295,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183476363373402,0.630881604819706,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0262442055905887,0.633998780327098,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0229074082893844,0.63900851835525,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0192506143185133,0.642630436716476,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0317824456357465,0.642994826737577,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0170326475792898,0.643121745192534,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0174457162233852,0.643246201434896,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0218630905515659,0.643948908909255,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0186193990134161,0.64415602475129,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0353190787112078,0.644737038372681,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0370546728624251,0.645619143906467,140,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0336416309929322,0.647156721266122,487,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0269648339753887,0.64750052240977,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.024087386133079,0.649901672505333,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0177099629505167,0.65063661047132,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176566994350999,0.655604647046151,605,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0172007622878899,0.656439725190458,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0172116654770154,0.656651981267262,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0312061961077077,0.657159157025921,236,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.019673085975816,0.65740136384121,356,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0309232244472782,0.65820249809216,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0190758510980037,0.658283346499772,148,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0228450452286649,0.659606273224276,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0164090761861555,0.659892407863875,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.017568947967329,0.661766842077157,505,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.124017876250002,0.662730024625214,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.025862837540376,0.663563768057087,139,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.115988001999796,0.664780853060393,51,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0243863088546295,0.66588359328422,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0179723411901291,0.666879919371893,94,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0158785950072285,0.668266854528176,744,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131264513957762,0.669051075659114,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0222047322498225,0.672095982168711,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0168291197787434,0.673068325682404,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0172720408040026,0.673766222138754,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0167649471495935,0.674269318097265,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0169540214583643,0.674340264765047,470,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0154236465365074,0.680414983935445,671,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0164857126381751,0.681907829635574,130,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.022893096047058,0.6829323565425,599,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0162490212781503,0.683483756044166,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0159178508017984,0.684374393281942,299,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0244392514080464,0.684727337208427,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.016543479630015,0.686358357515512,242,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0160219160206187,0.686395980126147,135,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0144646776991214,0.687014219567511,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0231811950092352,0.688808671860616,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0148354888041279,0.692667862771979,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0143705307997518,0.69752960593755,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01570052217857,0.698163306689858,366,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0147829742136563,0.698948221533397,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0134182798465267,0.702676455788736,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0221361021708095,0.70418133075318,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0147661037532848,0.70875580005784,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0149371339739599,0.710383307202519,2,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0186034041622606,0.716376072760513,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0143579317247084,0.717446922443769,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0968861661402439,0.717611547314698,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0133419415358638,0.718733805264638,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0137058542150359,0.721573505737159,739,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.10272698559824,0.722965246621313,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0137127772020544,0.733384781663713,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0133484799979927,0.734318308802471,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0137403921000458,0.737007774495526,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.019360561625142,0.737091712825319,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0128616249309538,0.740201637655743,472,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0959410585787726,0.742812382265593,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0168511675464671,0.744095813068789,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.015714109083273,0.747852282451149,393,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0131952096476569,0.748197819288925,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0142659636695446,0.748371095584877,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0128009463515951,0.75052308849407,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.015278272251264,0.751062242934629,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0120008588984516,0.752832370452983,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0247995412129557,0.754954054811593,126,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0178027526288836,0.756011236566664,580,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0125822191395401,0.756014922977061,611,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0117045889694609,0.756724519620743,515,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0162733114056583,0.758031408312217,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0170724858318539,0.75857739211979,571,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0473375392378583,0.760241176769027,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0123077372775295,0.760740773029974,106,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0117024023059336,0.764214541454403,52,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147446075962324,0.766327029839791,714,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.01082286762956,0.768118722227399,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0103263404224025,0.768713085476021,213,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139781791486212,0.771213944022516,461,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0111786965702639,0.772947312430713,283,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0148938946358507,0.774457372117709,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0112196578229145,0.778796318462401,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0112134087850928,0.780067104007761,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0105149067094222,0.781320024174754,720,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0137765998603977,0.79111591772095,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.013882311867014,0.793255466932145,747,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0141875141416497,0.800173430526209,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00981200045566591,0.800696958184839,44,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0597588565572157,0.800730464698333,16,pan-cancer
mRNA,GDSC1000,681640,AAC,0.010288786823285,0.804066358629872,8,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0150731962879749,0.807269324905575,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0134900670954954,0.80877635154523,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00898832681096901,0.812287501870789,416,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.018717074395827,0.813412943562896,134,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0126315890210361,0.817012496226909,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00855786077350738,0.817599047073597,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00839616856047874,0.817951574347289,755,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00846528053051697,0.819446701315403,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00850840501662798,0.820256832806197,138,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0172497287937768,0.82313930088741,459,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0619622258921802,0.824894941542107,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0127329979200912,0.825638787336571,239,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00877962577660423,0.826283410689158,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00860587406661897,0.826545653354634,722,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0101304420169197,0.827059201424136,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00825373187618376,0.829194208536066,521,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0116153475524291,0.840091537139218,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.029364178906778,0.843972782484281,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0540034057274099,0.844988470548849,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00772258147222711,0.845747993221253,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00857075613109843,0.847191642300507,346,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0502337240620715,0.849141255445393,31,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00734722202114633,0.85270576607499,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00734461621058264,0.853288778597911,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00902711332791772,0.853338296506425,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00678621183811689,0.853918590926731,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00728889890860364,0.854032930227372,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0521307667082514,0.854667768278826,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00708500375328758,0.855039613347629,444,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00642572999441687,0.856650393266359,504,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00692799958018309,0.860295188725285,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00671861839792653,0.860620747800565,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00632074321437338,0.863911460967336,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00677703322941468,0.864259434244212,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00953045314489146,0.864330830905038,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00592109135198827,0.865145712992958,163,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00661754030556728,0.865417072545689,18,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0288461171909326,0.865586855207541,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00635048380568486,0.865835827279505,563,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0094946390997616,0.866248632435255,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00667543665715874,0.869187624874135,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00977398040734282,0.87225781737554,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00568139419832788,0.876156643283354,270,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0085349722512011,0.883141949527872,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00585695665511587,0.883867018313503,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00729321925682536,0.884251862236951,235,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00809567211416671,0.887747066574293,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00771573209641923,0.889555287957004,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00767725598636041,0.889899279497841,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00510219930875037,0.891145276355657,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00777086455998525,0.891431482662363,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00509194352613531,0.892001516775997,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00545473224546748,0.895906864353453,182,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00479975189562804,0.897249889383184,666,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00503304664769189,0.898598980493332,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00479106556695895,0.90038220564314,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0227040503765119,0.901476039270595,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00506473561395311,0.901858306590145,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00448401850898288,0.910241321332625,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00397601435891167,0.910799756966722,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00448764396445324,0.912630059839052,184,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00397254360302415,0.915466062109406,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0042981916486893,0.915525685760296,179,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00412090063983319,0.917757683617637,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00367629782554026,0.918323885277477,453,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00746498138702894,0.922036920240967,68,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00377783349139375,0.923565427296269,244,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0256498389349957,0.92480110652183,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0036978332954139,0.925840732156609,84,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0209686502019399,0.933370281660102,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00257585129438462,0.950071246861115,442,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0126692243058089,0.951497141432824,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.002362580729315,0.951782644032063,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00275002539771565,0.955415031393493,12,pan-cancer
