mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.0189608979168698,0.628651311843505,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0307497481334323,0.630584909683257,218,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0184606358178497,0.632018504186829,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0292345504682578,0.633288194821869,54,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.024092787841648,0.634699153366355,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181772171612971,0.634784249639598,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0201215860706921,0.635171840968283,728,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0187527121438768,0.635721238232705,480,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0365883144666682,0.639250582619997,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0178315197327197,0.639678224862266,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198877421291866,0.639831142299322,199,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0181519899633437,0.639842363173584,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0189740533881357,0.642308065168275,477,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0283875096129315,0.644364140943949,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0174453603377191,0.644538102691776,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0176976843822394,0.645245281544784,661,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0190595216110359,0.64530591658164,263,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0164454344036,0.650790140924102,383,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0172870541274529,0.652333154225154,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0293487728449886,0.653944819530945,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.021869153003269,0.655727833556341,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0186153979272152,0.655962430301846,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0187404071555937,0.657532800350318,95,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0174808101121834,0.658993374040131,617,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0211691315617245,0.660811443490524,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.019936736395035,0.661026506118997,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183764857678429,0.661418258030201,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173697798246788,0.662093613953155,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0182246612427789,0.662176487763851,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287858028234209,0.663470410133164,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0163031480942486,0.671447610800761,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.022103941361779,0.673766215137721,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0176660513146718,0.674014594734006,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0160632580558818,0.675011075334887,7,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0175376862582269,0.675732855232174,528,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.017217711235194,0.676722961833797,380,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0160470883545269,0.676928929621379,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0159848988303864,0.678063427263025,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0171305720305098,0.685380020517026,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0164042670420981,0.685689317821166,281,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0167563156722052,0.686696079976578,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0156393837888192,0.691024744730663,469,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0153437668346918,0.693032090366691,729,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0138483633525883,0.703477024161775,412,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0152639392338162,0.705736616072238,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150264924097969,0.706054535680979,706,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0161538791282788,0.706810883921738,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0149658666905364,0.707892061961883,96,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0175347612304709,0.709580749932649,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0230017890897949,0.710259706931954,548,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0157473985098267,0.710709916601322,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0143984554738058,0.711986705852134,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0161911602645965,0.71262700525248,352,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0124272803025601,0.712937261295329,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0151223543848995,0.716219524617881,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0145495217235034,0.71734117419871,350,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0177402016601935,0.719237828236877,21,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0174872974248426,0.721004285391155,334,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0129301972830481,0.72111455549842,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0190724424687794,0.721560472343124,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0145865929363457,0.722417561894118,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0136814645294949,0.724900518503917,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0150060957120949,0.726519190062633,179,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0133046949813759,0.728309510410126,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137170590296289,0.728993321724538,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0139696855804428,0.729741825040784,187,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0113991490711957,0.732710109744046,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0135091431269479,0.732825578438372,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0136849970002895,0.732992691396459,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0143844872555338,0.733617430793146,116,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0130675148456722,0.734324688674146,621,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0136613605967922,0.734763835991767,456,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0212004423639447,0.736057598702703,168,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0138762559864075,0.736197635290976,698,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0141780042432069,0.739338563490907,540,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0181194042471888,0.741711737795596,742,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0221159653456811,0.741718805254304,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0128609587715162,0.742741230176238,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0132094891056849,0.744073427037745,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0261119795919161,0.744638291562738,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0112575984983832,0.748682899631376,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127681885545193,0.749925103018905,668,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0131834366831472,0.75074090878263,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.012459377193817,0.750970813743197,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102060888949307,0.755827165619324,238,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0118202509075907,0.758815464462918,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0115531965100659,0.759564504827266,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0120331778759711,0.760037652833261,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0128153426858696,0.760321679308179,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0124345010371411,0.760528964397475,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0242602509075414,0.762432282156029,164,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119436230940663,0.763198821192948,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0122236236839441,0.764124511713166,278,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0148069012756573,0.770003155839788,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.018524706026997,0.773065482158168,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0125073140907999,0.774246300202748,705,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0110999448012347,0.779775805990747,567,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0119700607509195,0.779876859064051,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0115344805810797,0.781145765069492,167,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0114142973093249,0.781710119745067,44,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0096300216466263,0.78176916173801,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0118416566003113,0.785157102726757,85,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00954545685797354,0.788042253654063,155,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0117312657084477,0.788736838413761,241,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0219079302638869,0.790817628999642,126,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0105303518265431,0.79086094167347,404,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0202926061028536,0.792229432408167,487,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00926017008053138,0.792248552566415,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0112243447294335,0.793720334682775,724,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00972756855773143,0.79445019073976,523,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0130346010024564,0.794882384133753,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0100935039954517,0.800775033846297,304,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00990544964973727,0.801615740418976,662,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0106319363892198,0.803947453445168,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00983605798997864,0.804800261638557,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0204438822126405,0.805335894174557,140,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00984477320353926,0.807427330870332,739,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124215524024352,0.808437964246848,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00957460971669451,0.809220401788588,364,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00955067670065187,0.81111912941399,625,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0112623214295657,0.812533865886619,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0100208371733967,0.818347077898119,638,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0126941983190839,0.818432609336401,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00967645481976611,0.819857962313645,288,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.010963970268229,0.821172500414471,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0086118848338413,0.821418474989563,25,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0087730226875185,0.824013899702823,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00832250560497679,0.824547828736426,156,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00858518282003099,0.829317284334833,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00746130116640686,0.830036724367137,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00804601949743124,0.830330959718574,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00888495831221445,0.831600130544851,110,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0089084565626106,0.834053188321242,605,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00847418879516477,0.835391929304959,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00841275026410215,0.835958355516014,719,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00880251475136514,0.83728852258076,347,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00846701298865916,0.839258521128395,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0081026332163407,0.839388168535021,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00752806015681363,0.842409626910457,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00736491002345759,0.847214539958299,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00816633549177832,0.847278915122611,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00783825068467866,0.847932502389977,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00805273138432375,0.84818214085427,192,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00758020565218477,0.849737241419737,740,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00777819187541208,0.8511413440261,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00653938665914009,0.851342465271996,73,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00695143710952263,0.855207211763505,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00685649235100732,0.855487036760165,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0235443248675408,0.856454298086089,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00745280157269994,0.857573951882711,309,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00952279604944701,0.857854389401506,235,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00728677104204689,0.86072714057453,125,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00896862494896063,0.861149661891254,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0140287526682338,0.861643639528835,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00738672623494874,0.863258199693334,201,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00615161026817762,0.864872967739019,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00624278641693642,0.867058100954904,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00976135615349387,0.868499042855543,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00913638490954586,0.872141826576768,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00705759514604661,0.872826781990186,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00817067134005144,0.873397128790887,756,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00630370768448485,0.874112846225542,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00634754335453931,0.875300556058696,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00809404587916386,0.878329053850916,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00537996940538401,0.880073775761274,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00588790225418769,0.880129800841374,252,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00575611251912393,0.883630718513984,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0117598475124784,0.883973863514169,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00842003163948233,0.888567047457101,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00589019910212863,0.888813893448392,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00656989570962912,0.892005004259677,100,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00570289738815288,0.894275405718615,495,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0048018623361123,0.89794631440711,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00555833209866277,0.898024492441783,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00525451586028373,0.898566037163297,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0051165096136865,0.898572541126766,563,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00808027820343527,0.899232616819153,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00429333058662408,0.903846317813372,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0171547978536483,0.907734459335665,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00661744592392207,0.908228536966538,231,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00402367882411647,0.90933309365005,27,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00426953445326821,0.913386556687884,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00376870786477575,0.919493640031644,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00365475354632745,0.919989246960266,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00367665334583995,0.920751276454017,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00586820014486152,0.92080916834367,121,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00396689874370566,0.921390193874276,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00324989906092167,0.921991745441612,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00422605730807843,0.928023160938109,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00563355073909113,0.928652330969592,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00296393220753729,0.928973522809457,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00398458960463161,0.93070974746481,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00505855315747133,0.930745259023623,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00444820796661126,0.931730043694342,12,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00337429964943959,0.931954299275187,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00344568810111541,0.932887433494081,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00362440531238256,0.933963433354086,452,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00352040610688841,0.934923028221534,181,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00336121226131361,0.935109987352625,119,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00337772971791155,0.936288934996392,342,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00342179674811095,0.937429010630709,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00288424180060255,0.938356395404474,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0031686985333768,0.939886359830206,675,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00447829996661297,0.941185909853576,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00306438271182072,0.94161056483989,574,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00284321688430517,0.943196394617486,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00279899933774244,0.944992895499109,713,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00247809871129775,0.945928477091659,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00258321686359985,0.946013919016251,384,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0027239259356868,0.947474008441548,427,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00279307536632722,0.947859708185782,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0180105876365205,0.951271124981086,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0034017541186037,0.951312500983987,78,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00317807476697486,0.956385156801433,643,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00350229512298774,0.956828017918158,217,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00206623383774934,0.957287719700233,386,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0017505528847607,0.960588165686656,202,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00202517237414751,0.960706173719416,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00191649124015059,0.961190075001642,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00200482390504924,0.961953783473673,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00216041725608696,0.962561520121315,607,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00262250582050843,0.96340078595317,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00185479739470765,0.964015987557944,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00346206212733777,0.964268738574792,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00169287528780031,0.964743272622114,584,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00190745777695188,0.9654075305874,182,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00157080988223413,0.969645700773338,60,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00151282766627895,0.970867686201014,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00133173055389276,0.971810608983414,749,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00145782363955154,0.97216578836489,586,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0015505355954204,0.973020328692456,8,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00147627305695572,0.973279541389593,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00131004257604062,0.97482297320203,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00120704889937741,0.976995629762949,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00164491834876516,0.97973332933034,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000779861298641255,0.982536294623355,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000781091642572494,0.984147335837821,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000659786408533105,0.987017721159765,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00101438445304257,0.989229997821211,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000503537936067221,0.990280549752784,52,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000438864297871644,0.991007603163386,708,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000310981021876034,0.99435413376588,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000159462741637525,0.996891353126707,112,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000137908512828643,0.997028107457755,328,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,7.18725706977249e-05,0.998582964878268,206,pan-cancer
