mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,-0.0195361006648201,0.592603693297606,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0407027609794436,0.592844506998062,128,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0193355844140546,0.594857309064041,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0290886018461356,0.595135756134473,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0215969854033596,0.595629432982857,705,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0282469686527758,0.596191172553787,277,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0791642874062119,0.598450399071152,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171551331792737,0.598614732818166,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0176527713865251,0.598643085974035,246,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0262481937207979,0.604694078472374,217,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0193696253940976,0.607195792705721,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0223216888798828,0.607341253552452,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188220232161008,0.609446079883278,130,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0163890232544471,0.609530854188016,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175766429961735,0.610168247977882,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0176179958219595,0.611164847562504,343,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0168324667842949,0.612379855482891,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0176207592006514,0.61239231385164,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0163273265801983,0.61439970030861,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0181051539764338,0.616421647824747,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0749540229419946,0.617667810993044,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0155050218884233,0.618502193392455,753,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.016395165502791,0.619273620308036,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0161743151402584,0.619865969395464,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0643446785225115,0.620721983272531,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0166313363963572,0.62073991274243,220,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0175009167301732,0.62084875762837,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0181576281951014,0.621447597886028,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0674293994690139,0.623787531120124,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0178268616711955,0.624023148521449,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0177086493083819,0.624855639635977,107,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0166678220244957,0.625832861853946,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0162758812030157,0.626782899974148,621,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0168265446127208,0.627560491317054,36,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222612698409174,0.628030030418283,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.016980106447652,0.630149244654197,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0160745672908266,0.632578539685231,602,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0777974791217774,0.633909336953576,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0157783241378692,0.634206149698222,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.016873053564171,0.634587434310045,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.025281996772185,0.635508542953494,233,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0166482842000513,0.637141985359068,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0169630728090287,0.63805136751362,710,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0132642808644514,0.638415393983941,683,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0603753828181264,0.646343133895785,691,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0212602097851769,0.646728227287235,15,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0144921835010251,0.647580148463512,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0163034500913746,0.648657654000943,52,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0168341355378418,0.650021306702043,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0186939151033818,0.650508078258186,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0230984598516708,0.652806522782956,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0168893017066121,0.655424198347514,738,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0155681514724268,0.657170411916225,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0207045519743747,0.658137334198711,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0787167413182151,0.658685793160189,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0140630965964542,0.658829601311957,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0161135874709942,0.660440334150422,199,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0157933761741572,0.662632442184257,633,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0217020250986055,0.662879384892104,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0748746752211294,0.663146465604162,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148085549593334,0.665216202444573,41,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.061478991787239,0.667553482645416,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0155588527196093,0.667780974069296,192,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0678229933671751,0.667832490276809,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0233805061498992,0.66972334512738,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0157482687282596,0.670035764298388,179,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0141659363231722,0.670866852638496,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0144634025961984,0.671341504070651,558,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0139655581888316,0.671886677111248,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0333544866796036,0.672016816857367,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0143013061193689,0.673932906378657,403,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.01488275356775,0.675069867700463,419,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0189374975028952,0.676996934056166,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159282261567256,0.677241916834947,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0206763859168918,0.679729856825374,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0139434966809262,0.680298304679676,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153283050391913,0.685130017360201,113,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0695179462519991,0.685232440522133,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0137594526615894,0.687053944224732,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0142229207748791,0.687382204696522,196,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0206629896146731,0.687845359259563,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.122433850165093,0.690302692316331,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0155431656404593,0.69230296134137,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0209421717926066,0.69293508772597,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0205124122119901,0.693256864061137,54,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0182729435655942,0.69413842150756,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0205611585062796,0.694570677408537,689,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0130415056879436,0.695375286399638,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0133008524232098,0.699047161899107,312,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0146707319610159,0.699275829812008,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0341412059006181,0.699739135792984,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0298120094402129,0.704643176685154,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0160199519593422,0.70476558427969,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0154198666501932,0.705253262213299,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.019999586714443,0.70549322723598,665,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0127596356219664,0.705543524845728,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.019492159236412,0.7094502356234,685,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0136060264661844,0.712310321719176,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.01189530464869,0.712326845528909,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0130215490398111,0.713353381914915,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0137963842752022,0.713995309758129,362,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0496408081938491,0.716164522446353,101,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.03893353006613,0.717856548833117,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0125700926996611,0.719807099597433,96,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0186840187910424,0.719907977225004,67,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0124575304368167,0.720000659638125,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0121919990981854,0.720646212404423,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0182076076431116,0.721474998982037,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.011476446230294,0.723061966942552,670,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0262112234617972,0.724232916344144,9,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0120504721151544,0.726612732327084,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0114012744192796,0.728213361302945,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0105586359620532,0.729577014188654,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0125164239879608,0.733036911466383,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122457296323703,0.734900968806293,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0124680594814884,0.735517644038852,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0108952492550857,0.737445660814048,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0105176078019611,0.737829190025085,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0192279418650759,0.738233946145288,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.012213261052455,0.738806334070572,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119735178164633,0.739619841112953,413,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0110402303382166,0.739832234775797,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0263262257604663,0.740816198863201,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0118004793622617,0.742132248726127,405,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0111396944764568,0.745951234276987,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0165863429326641,0.746834143751219,147,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0156245099784171,0.747019596074796,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0106145009061228,0.747132732796177,729,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0140600735335072,0.747558217837148,461,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0116197437191467,0.748506281598388,165,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0117332899755428,0.750049040385682,575,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0111223838619381,0.752945989903847,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.010582053880852,0.753609853712004,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.01117843684439,0.757859442793046,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0104483650367098,0.758125377685608,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0114069497626315,0.758261742761055,655,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00990697079892336,0.760743088359469,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0105488228741576,0.76120078145943,715,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0239920249118177,0.761346524817763,123,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00948441796213771,0.762385555692357,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0240749065178095,0.763300487933704,459,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0146749166123764,0.763397321185465,234,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0155705931204602,0.765466259504273,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0105224615800488,0.766159970953943,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.011089916282706,0.767818444195964,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0100596869167599,0.77049186305005,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0887696366491952,0.773053866637639,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0108111159413111,0.773939928248936,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0100775616427825,0.774509357220165,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00996951910745408,0.783388905386185,587,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00966586396042409,0.783481360624952,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00848364116974608,0.784345598868834,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00970507009125821,0.785783566246372,645,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00919830065936569,0.789057039107105,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0452619962219255,0.79030866812457,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00984704917508715,0.793425278057789,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00981871690109797,0.794733686418719,154,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00843240185566722,0.795261915688512,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00881188541126122,0.796143990295722,745,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00883883036508579,0.797811227858902,734,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0123754749280809,0.798119692029381,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0132408618354734,0.798215581527767,443,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0128988793258528,0.79876128804702,88,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0093464774350995,0.79975688831987,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00825434608861744,0.802086260260168,614,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0464521967767523,0.802718149807787,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00857208167242928,0.802805270944347,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0198953273965459,0.803471658954482,151,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0197074616399933,0.803475203855875,137,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00985657537651612,0.805232457164924,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00795859829598489,0.807969265533862,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00975143069377721,0.81046821270889,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00827029246047131,0.811276945228815,153,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0079515423529226,0.812120792650188,195,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00925948454948632,0.812407966946411,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00851298307882445,0.812644593178893,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0293482362357252,0.814942089806296,211,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00799280597806931,0.816686538754255,668,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0081712573035851,0.817783618414617,311,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00808751565608325,0.819297826942408,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00849622188721355,0.824501777142153,442,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00777701310985326,0.827159408186521,149,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00817492690251351,0.829991863334042,182,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0070902008798478,0.831360829574063,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00786230833852232,0.831810223667336,289,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00743404295012205,0.834439552802921,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0240171433934653,0.83601646080158,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0108519338422275,0.837149338358631,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00916979709587873,0.837937802207004,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0074631510859696,0.839933282562959,366,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0067983395074703,0.840081325528838,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00657367804319982,0.846083417427124,237,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00679632853113208,0.846754427564876,262,pan-cancer
mRNA,FIMM,RAF265,AAC,0.034041433277773,0.847628550640913,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00692260465772713,0.848293788173804,482,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00672639033230328,0.848802663697422,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00924028643253649,0.848944735094008,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00563224586595667,0.850299528579679,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00679351015883315,0.851543811260071,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00644701613397842,0.851559926195699,625,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0074358811675655,0.853346591484555,642,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0302740297535765,0.855009557018251,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00962659335182164,0.855388312844823,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00616184245769263,0.856619304044319,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00532551308158789,0.862396493177005,1,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00542266419140154,0.863584376843418,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0136337425192838,0.864182640794821,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0138804429353449,0.868348351266676,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00753369485589512,0.869599105267508,150,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0289033157829425,0.871012796445187,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00565815928054959,0.874792666564396,427,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00592356025605101,0.876314172163385,751,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0280013804692361,0.878736992056721,533,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00714541723066623,0.879529634064215,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00511603254125609,0.879779299058697,416,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0253060955629226,0.881443120583979,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0171779589547435,0.883564159565685,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00496548912064652,0.884257343675912,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00612861411738476,0.884435278554734,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0446867242217221,0.884745478309536,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00516201809574138,0.884760704442317,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00684269850253127,0.88534647103883,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00410449930675305,0.889267928846869,489,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00713703928201504,0.891207152923831,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00501531681524077,0.891425019506286,95,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00477340514830425,0.894572384274716,309,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00473302422244172,0.894825296593355,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00395006974645164,0.894862027441348,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00411776668970673,0.896554821955807,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00630604697579313,0.898777427946735,302,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0208720557286164,0.900690777931566,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00616609174937479,0.900890147721241,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00450692946977108,0.902567767309973,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00996628994111002,0.903050795914621,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0208823352095151,0.90334347046766,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0136751222185607,0.904380457281832,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00408997370507009,0.906108216675854,13,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00426199013535786,0.906423515646728,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0059784933297186,0.909696725359439,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00356752741927598,0.911683566947636,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00406958906605434,0.914459136197133,493,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0172014122406902,0.915128191626373,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00391882817625869,0.915722414367898,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00362317368211739,0.919166693955209,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00835661996073326,0.920555432461177,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00334802008313326,0.923112369242094,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00324539286841462,0.923188348747175,397,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00341343621253972,0.924162352060325,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00512793549053923,0.926491558640014,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00325325633146828,0.928194867330824,135,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0152225355639918,0.928496461656714,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00329799337608513,0.929326364716679,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00328573441060425,0.929794252539861,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00286725309981262,0.929942060691018,267,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00275718617426003,0.931855486600867,696,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00311108579432176,0.932099563735805,173,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00254628964174892,0.936927952604595,335,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00293127442569157,0.93812259295343,648,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0134284592764385,0.940487558771333,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00265063766844869,0.940952535160739,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00272209500542771,0.941696000146702,85,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00519384497077078,0.943021163445554,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00264206394927801,0.94368162763924,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00273609723496995,0.944797116346991,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00259466501151347,0.945071107879732,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00248036653267757,0.945731990170323,675,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00912619399329625,0.946239191575063,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0022531449317536,0.949093019278299,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00334024293489729,0.949520402508829,118,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00175646468756414,0.953975828901438,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0018719406632123,0.956069360505272,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00181636541484813,0.959214326612051,194,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00152941464161989,0.963229814220579,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00158538223592455,0.965433924986983,70,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00215251635666419,0.965533483717214,735,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00122112606320451,0.970391014460541,744,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00148669483257177,0.971660647363488,589,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00104328707678744,0.973924355729662,749,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00104320374589795,0.977238615693448,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00112398777674084,0.978040310118602,534,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000887826688276609,0.980902550388098,55,pan-cancer
