mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.0169180722332406,0.611834850292324,189,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0193814436854722,0.614983820554192,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.022995555479498,0.615149624426044,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.01633727085174,0.615748065926229,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0237547865436671,0.616573155439423,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0207899537437141,0.618178283744002,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0164820596523552,0.618260331104913,654,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0364736481823309,0.619628413811253,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0176579935439278,0.6256996451611,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0152707827794143,0.626313091306169,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0142171181553515,0.627731021424255,190,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.016536153754715,0.629715243430703,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0167895659858713,0.630374207558304,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.015686896795804,0.631394438947604,432,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0190533954372219,0.632244971628852,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0156069589472219,0.634963034782478,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0157572250445776,0.637437264285269,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0162183799034821,0.638739462100358,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0181638474804754,0.639973230580514,309,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0154106278100641,0.640660531967888,550,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0374169965788168,0.640851143486362,137,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0178144384423905,0.64105285392126,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0209455205143745,0.642494586121112,291,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0147945186920269,0.642780733087682,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0175455442198877,0.643150748635747,719,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0231129225181579,0.646347908701802,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0251867273883647,0.649146028959746,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0124937161534751,0.653599259629521,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0264039704690563,0.65613624790862,143,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0174244262905515,0.656785693141207,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.014728141378902,0.657684261514169,274,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0137591444889363,0.65813118979297,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0318760382214569,0.659470338857629,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0175463341529472,0.66068713081829,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0338585864653401,0.661311783682746,108,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0146445906561485,0.661395440763742,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0159456532443181,0.662234054841311,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0165015438790266,0.66258009288519,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0165790808411167,0.664135282096647,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0203951922067975,0.664245976583376,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0344345295706872,0.665263721806069,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0159586809263829,0.66621578701864,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0163797921720487,0.671105817867981,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0173249071191437,0.672390210094723,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0196904504957082,0.672837013614938,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0150590663851291,0.674763555728015,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0165363797981966,0.676229149016849,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0126295104325645,0.676266303133485,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0145651945688635,0.679654524162319,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0156897343876476,0.67974193592063,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0133955722330769,0.681119919501244,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0129644067438368,0.681179784167593,615,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161011394599866,0.681389138162725,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246222504287182,0.682112816475774,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0131496191800184,0.68765370234723,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0160820656778802,0.688378477916061,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0131649916919836,0.691948939885597,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0175497983424973,0.698103907837808,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0120522998181942,0.698536876384761,198,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015379870424097,0.698651774746001,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0284811022273549,0.69869957924328,236,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0131253765165879,0.699212445319668,209,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0229947719395419,0.700707250421641,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0136873589120292,0.706016901449404,28,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0200616029582867,0.706285750045407,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0204692024283951,0.709799118629032,233,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.013250444997422,0.709829665749342,384,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.013017514928959,0.710073327066137,311,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0111463788911743,0.713148815420344,251,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106312043257198,0.713311149686152,489,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0291284947420928,0.713927765708957,160,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0140748344441733,0.715416727977132,263,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0134132338414445,0.716090556132389,13,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0180773510470819,0.719623840736636,217,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0119936410902281,0.719745381491954,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0125133464490526,0.721250771187248,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.027489174048753,0.721476532639875,164,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0129226829098637,0.725458725769261,472,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.017849875964222,0.725551474246809,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0134873972799665,0.726211616803329,633,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0118175525909061,0.727029058859644,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.011310412728721,0.72729781070857,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0131070024234693,0.729229446094148,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0126054637521129,0.729852104779761,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0105390961350561,0.730124816610699,743,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0187274374773039,0.731038294199241,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0195976852536865,0.731289685563453,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0291073149297588,0.732148197140105,471,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0155580470158183,0.734966981202569,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0135681389481853,0.735727915973432,637,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0104393093826584,0.738238452335201,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262710869181562,0.741500214134693,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0118612408531118,0.744110428469839,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0108969797591379,0.745687995959935,713,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0112102865421792,0.745970213553496,497,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0123801848779985,0.747732961666942,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121533841105303,0.747922488141486,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00983922646515155,0.749557777666592,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0154564362022331,0.752198238970291,394,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0151025499086926,0.75242823611421,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116409479631664,0.752972614866452,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0102920734974343,0.754564432754896,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120510893078598,0.756979608996737,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.011891432133706,0.757357186752433,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0122265250906635,0.760144576969581,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0142090338236911,0.762080512469163,742,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0105085730965368,0.765535073644732,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0113920323012403,0.76558089249798,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0114838360906092,0.767435761133543,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0113423591210498,0.769056392176137,574,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0141896258022706,0.776492142220832,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00896164996997879,0.777339965599563,58,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0100948903067149,0.777566594191062,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00973522553808768,0.778331669206507,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00991130008350158,0.779334140584469,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0142376972350513,0.781115554822878,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00851949146262066,0.781564620247995,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0103674862820026,0.788470005207668,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00905652298796736,0.791573276189336,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0105668399406175,0.795017528661349,113,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00849728501917186,0.796435029232856,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00995908985950137,0.797927441331801,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00997122358960408,0.798372759914666,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00860575986803021,0.804997089428268,221,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00895452709226467,0.805095490704187,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0096220649395841,0.806180388127788,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0088308504068355,0.806451838170162,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00856820163592385,0.809932848032113,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00942372895706809,0.813685226310277,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00919196799620519,0.817251386985684,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00805635391390091,0.817556356307811,156,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00761194979475017,0.819085177429902,634,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0087889174866041,0.819456868654086,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00855375252954465,0.820679837359473,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0127876597540552,0.820705572759434,443,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00682859015138494,0.821079355323598,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0103967072446137,0.821992034893252,737,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0120425921556812,0.822025117405641,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00780626514979056,0.822560398622351,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00762336696623869,0.822893328094263,509,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00724600871359575,0.826602433656281,307,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00745921850921689,0.8272792653727,722,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00635869246057213,0.8305345729697,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00665147258594792,0.831464277718529,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00715461352447176,0.832079058931719,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00787997464218858,0.835557612330323,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00836848900163837,0.835572366454575,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00909320468124592,0.836834817920533,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00981307164363108,0.837306424902913,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00644800234434063,0.839847232607384,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00660308937067282,0.840286702465485,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0611623915953524,0.842663385319928,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00737564946228317,0.84828088034739,644,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0063727216466456,0.848883344515627,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0066452114849733,0.850118998529254,267,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00602322325050481,0.850764337460336,661,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00647665414989065,0.850855211369327,58,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00723571054049498,0.851920390809639,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00550728893343011,0.854490848177314,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00897103387414811,0.857240335877533,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0099161370952621,0.858616332447097,174,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00792757954530206,0.861756894329191,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00675131808958531,0.864757874789462,70,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00874140991061146,0.866232257349236,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0058000286448735,0.866254308288256,446,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00764652179037261,0.869854230587029,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00485258179296308,0.873173787881743,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00904872037133913,0.876053181829072,571,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00449217642485165,0.87668165895106,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00616194201920295,0.879036913715117,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00609081599640399,0.879759371245068,158,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00507109526403728,0.881769505400742,163,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00600602956139904,0.882057404033767,377,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00685056945130687,0.884551055523378,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00598921592947956,0.885086996844734,639,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00551514944733308,0.887277607632957,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00475496705520073,0.887928885293689,562,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00469819313974801,0.888467203200434,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00433027245462187,0.88898858790735,332,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00566688443644386,0.889766612625867,484,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00756882460318566,0.890544147361641,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0050473949918353,0.895156745472764,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00480023448285737,0.896236123053234,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00521068071841413,0.897378086283343,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0182713085105699,0.89873890032986,61,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00394493111947841,0.90217803031043,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00982511215088387,0.903086790058261,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00351676849583143,0.903243417191599,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00604881949644265,0.904192753756672,88,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00383703151950141,0.904277091873662,214,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00400001719050364,0.905315080437997,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00568479220676308,0.905318270625478,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00674602980969727,0.90585434102915,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00475157463643319,0.906519645305518,572,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00443781357779273,0.908048034911021,479,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00413362172018212,0.90837700727616,344,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00362839359385466,0.909379427545218,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0043156961368977,0.911580213886267,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00555957279776251,0.911602585468483,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00395997561632212,0.914249910466298,595,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00495920593799707,0.914795872593006,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00414942027874687,0.916429200791083,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00345647649299087,0.917488423275616,403,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00397480780718428,0.919679083885502,520,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00572120966969086,0.923255932071331,139,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00361127148104017,0.924630815227171,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.003491813398817,0.925809641234363,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0034665540460036,0.929084634241334,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00688433399781134,0.931621167406679,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0027110944840003,0.933224137388099,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0031403384548725,0.934066486684699,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00309690744474374,0.935056470745405,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0024025462619108,0.935843003260801,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00585765219565834,0.937829638925826,9,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00444308316741369,0.938064006430048,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00228301840293517,0.93993314123785,556,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00383554513019692,0.940179821381182,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00269740836418293,0.940969686212264,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00243583904009294,0.941390463771645,350,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00348913016481946,0.942795620587149,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00325439120734098,0.943028777007208,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00304389420711,0.944558657192356,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00340036250600801,0.947796907242719,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00333729004044651,0.947797800480727,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00213207541205247,0.948137607577627,133,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00246385745292933,0.948329837093655,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0024613383495913,0.949298378391216,117,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00227769704607398,0.950028237884715,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00184599244807676,0.953910276861892,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00224765132366277,0.955048460917671,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00176903371440966,0.955414172813457,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0021636334596897,0.955828888099877,192,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00221447252424181,0.955935832245313,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00269429364803809,0.957827451103922,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00333670529162718,0.958352011912634,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00190578328330672,0.95849030248395,203,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00338880229428061,0.959047300674326,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00181519208596111,0.963492643051707,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00257434470735794,0.964937471512248,168,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00128003333794213,0.968413258447176,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00180038321382319,0.971088305381463,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00120208702718455,0.971964201693016,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0012841717967375,0.973478742629728,244,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00115432269900466,0.975005065030745,624,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00115933324718912,0.977274511380133,470,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000763967602451029,0.980946201818981,354,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000765600879389989,0.982133134737559,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00043644868806741,0.988374635511574,583,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000427479113467864,0.989952518879182,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000368313063342058,0.991065616349581,246,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000877705545707487,0.9915556493615,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000300500420553533,0.99325471959985,758,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-6.40094752639418e-05,0.998514940006173,473,pan-cancer
