mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.028777742180838,0.466534557561183,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0264270314093985,0.466661141105805,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0256643347965757,0.466920057273983,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0502877488687158,0.467370593264481,487,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0377828606043015,0.471207324615574,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0351870336100282,0.47151390822247,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0411227750956932,0.472323173092998,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0298663884919783,0.474994903358275,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0365304962400008,0.476989296353116,443,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.026094128898203,0.477010783656775,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0326812239270844,0.477491781296652,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0224184493047204,0.478921712939777,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0240192201469762,0.48012869422829,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0243011532603834,0.480448801212279,547,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0493242035257965,0.48279171209648,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0256952937080037,0.484489136761154,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0424565841583261,0.485629034113719,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0359239425615101,0.487579422818096,463,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0220365214941424,0.490168847203837,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0236224857989587,0.492656901454927,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0250895478044218,0.494806291491528,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0349271505018041,0.496389835830452,122,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0262019061972947,0.497232130275086,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0246266248360353,0.497869347504044,357,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0326535223262574,0.499953524220977,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0248639312523809,0.501276448216101,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0220080044571368,0.50784362167589,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0483460701586128,0.509147876414184,429,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0333110908289796,0.510633669292323,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.022713635229408,0.51240483778814,153,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0214105617128669,0.514297379011906,553,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0249745768173159,0.515884288852649,115,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0293479165653838,0.519294377690439,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0330915734714126,0.520358223047683,11,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0241312567488836,0.520414926045778,377,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0232216326955738,0.521646527266576,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0223909490735603,0.521756399719743,537,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0218902692551405,0.523793108982612,36,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.022692880449661,0.524755011405293,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211491085726034,0.524969987406873,90,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236439904123694,0.525032130757501,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0229969392270432,0.527265721177475,240,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.022971359419096,0.52983226675046,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0215788795491722,0.530374900127837,624,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.189973512326776,0.534175100525487,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.026669090989986,0.534493294401625,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217455131666549,0.534650347817161,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0304877606502316,0.537001379652545,277,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0198578079587549,0.542348584681651,267,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0214103149502591,0.543036933952199,342,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0203781982311971,0.545686998115595,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0210831076067946,0.546859696264701,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0196902458304866,0.549497716053106,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0212342842950915,0.550279373793348,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0277278092145491,0.555827187830797,417,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0281293118162591,0.558912908671816,754,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0181396225585064,0.559487568591781,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0211358558159983,0.559637402588494,165,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0213670131414184,0.56183899797472,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0208967493295548,0.563528567720357,426,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0310805828120661,0.564484785699362,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0224672385296885,0.56536034031179,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0217367006130025,0.566036516791635,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.040884301184979,0.56617610295749,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0410501418847481,0.567345059162065,161,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0256533198139285,0.575906607309727,694,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0193544334594919,0.589495682586751,405,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0224710931930819,0.596460283685136,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0186493578499492,0.599516282364507,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0171669007939663,0.599751659273976,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0190856872858945,0.600747776948947,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0173087097985465,0.601924038012023,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.019423201701779,0.602360386666959,637,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0180333209493883,0.605751906364971,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0174887656108431,0.607723861228597,19,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0187798896041264,0.614827526849974,572,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0179761325171803,0.616290362667207,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0233657160583969,0.618983632341674,585,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.021470149139031,0.620975479851841,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268091292452475,0.620981567976856,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0296219214720429,0.625076828170027,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0373384780170582,0.626512759317149,471,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0184050950022897,0.630898550367952,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0153733105827605,0.631459869915093,615,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.024417434586499,0.639912967176418,571,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0146348680261287,0.641580484312432,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0135038499817142,0.646672037709621,398,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0160018521344798,0.647248577233971,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0151684464129956,0.648799942474405,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0172232268635705,0.648936398572523,705,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0149336856361365,0.649726841092812,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0153607900816512,0.650400234887085,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0231561724937119,0.653447720161353,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0169103507138074,0.654376196608527,738,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0150189832611581,0.654806361931556,673,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0219971794357958,0.655481457791695,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0149251872684988,0.656090937110809,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0236891409659761,0.657770697434646,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0162733240710323,0.659515039371082,611,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0161264584735205,0.662044015138173,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0157714712235156,0.662716831141915,482,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0159788950020503,0.662863909148331,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0142199708179155,0.666960930723985,400,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0283814079735948,0.672045295624799,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0247963985297746,0.673022853585614,232,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0142755966151743,0.674682666257778,205,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0238138978040695,0.679566404472143,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0140044920497613,0.683407901999548,138,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0200627375264662,0.684916058623312,118,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0206105139774176,0.690578520586198,210,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0214059342251422,0.691279795544496,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0115768949986881,0.691735688931046,688,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0136989253547602,0.692781669960134,626,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0253079899231728,0.693153708258445,369,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0131183918229013,0.695189005175951,350,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0173664700059904,0.697568154241979,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0129551617786141,0.700527931834507,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140088891739349,0.701151567886934,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0132114999636734,0.702266441213757,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0172376575072021,0.702978538803546,714,pan-cancer
mRNA,CTRPv2,968,AAC,0.0255511417147807,0.703658535488597,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.020488342598119,0.704229102413967,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0129925077896007,0.705989886972954,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.012070210890058,0.708656786203109,58,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0114724165176118,0.710331256657701,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0131605709130344,0.711057736267009,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.01250896102717,0.712544714816207,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111621973569884,0.714765643419451,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0108138597221898,0.714802639722028,695,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0127878907401359,0.716458951534682,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0133002077369245,0.717546361690161,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0130405686363617,0.717897692272593,710,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0259486438927852,0.719358619943999,641,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0148693411417134,0.722460230851265,334,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.011765361904134,0.725584378407172,249,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.012546607276873,0.7321180518879,741,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0243304199316938,0.732343672378147,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0124660635830587,0.734549416498254,95,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0121304232596291,0.73495091147634,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0117357934759488,0.738949294562686,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0219222093781291,0.739115714712186,142,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.011313935475883,0.740168512885592,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00941792382383318,0.748177505163698,245,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0109083499927579,0.749245602349499,499,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0120041745853748,0.750911516357006,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0113100136303287,0.753318679604737,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0154230371504267,0.753741224199144,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00902868556907657,0.757446977563871,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00946098253488944,0.758720696962644,402,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0139629924200428,0.759345661878236,349,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.017073825271846,0.76193321331761,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0161616406537104,0.763665134281832,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0127960323318462,0.76524143944684,100,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00983375563865149,0.765566463587349,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0222404097980312,0.7665116554897,390,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00967621781411367,0.773893708031282,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0111593825306237,0.776093872961195,681,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0101722840512137,0.779107754670141,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00968868395601969,0.783858396870874,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0136300280364251,0.79522774297747,665,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00918375406266518,0.795657701065379,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00964419407346194,0.79806554039389,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110617365709054,0.800539474490426,527,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0128057080671996,0.803474612920549,54,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00749605354862563,0.809681593581205,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00851839788901416,0.811316318544425,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00881080756932439,0.811318360438266,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0129058804157073,0.813168296502705,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00847226739398953,0.815312159573109,559,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00808606353552381,0.816721944900283,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00821672619611329,0.818395268194384,119,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0112616534757177,0.819864369934081,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0119471785664067,0.820201655906569,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00834338977540678,0.821580487646037,366,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0148002356598289,0.822428895221025,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00849273905619699,0.823836760306482,241,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00752284319701623,0.825070829729146,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00784448196960537,0.827714783369595,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00762449331790664,0.828594353268159,112,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00792511273718518,0.82974051316772,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00794494616267532,0.832858084790003,485,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00777962251135547,0.833440338119276,178,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0114517295790293,0.834436811948022,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0102095896011711,0.836340748288168,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00672425409326442,0.838805807056096,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0104015164011476,0.841140007193447,121,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00655928193311696,0.841968446130409,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0150302438091671,0.84415735428825,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00934950331078472,0.844639401385817,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00710343983606468,0.845807535797215,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0138739018880723,0.846549103406584,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0067193158071365,0.851759326889373,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00667567605090924,0.854209617608083,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00927730765578518,0.857838215646379,392,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0211732393662233,0.858233494437384,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0123622706464972,0.863545090885412,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0116924668312525,0.869723407549338,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00607540149981352,0.869747126979362,289,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00840730793164629,0.872720229803054,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00562649902615835,0.88113241399162,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00565681856101498,0.881349434467458,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00535736047160387,0.881466960825916,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0100888734634552,0.88771066972655,164,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00454973994749156,0.893070637994772,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00939743938942483,0.895932391382906,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00432644254748863,0.906117710858219,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00834709944395073,0.907414326252557,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00614172293804009,0.908089180301114,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00375362341634048,0.909684928905359,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00531961562615054,0.911306897892377,689,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00551060707580676,0.914019024323257,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00370393225773997,0.914945459690566,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00310076326128447,0.926537142863311,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00304471660166243,0.927881968686175,441,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00313365017536853,0.928283125758218,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00293931515323105,0.930575705968638,22,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00322908801521016,0.930953055841437,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0030544498921962,0.931177962016918,196,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00613305653063426,0.932262414343282,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.003144280900585,0.932440985336437,181,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00286795053902162,0.932657847281288,278,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00279474500164566,0.932799746616959,322,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00305739941322226,0.933067480925298,183,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00419110550743293,0.933650043071318,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00568473994368684,0.936275827977054,160,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00259935490801804,0.93853504589485,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00263618476026089,0.939060950543527,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00253098153952537,0.940299998729607,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00268348403514045,0.941226338182543,117,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00247829704305851,0.943520408320569,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00241354180914839,0.943696314357546,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00157388948637478,0.960532512851144,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00212394171847474,0.963268116445728,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00129667334908693,0.97252855546747,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00109524749101087,0.974514218105828,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00167585889430697,0.975180652896193,143,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00094211672514428,0.97667491902912,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0015068242354787,0.976946494263528,175,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00204701571209659,0.978023594656009,134,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000815759194373911,0.982835914172966,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000763072832708135,0.982916226481379,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000704179823061772,0.98469414488297,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000960439061074347,0.984935071882209,147,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000707795070862552,0.989554118720085,399,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000325064558134748,0.991455235200793,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000588120729969936,0.991611078507466,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000464163097925817,0.992602412341866,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000565863747390487,0.99345580981724,128,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000239188743029186,0.996103498671615,707,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000134023905109993,0.997633120985258,248,pan-cancer
