mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0370099639899589,0.468589736502461,320,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0533353673689932,0.469416787062381,68,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0262602426375483,0.470139762261382,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0372415964206823,0.47031033039245,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0346984600369449,0.471099648373337,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0247346046121501,0.473139176291494,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0218328361723267,0.480893905923059,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0253560072807534,0.481104169513045,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0232028104848761,0.485567314036158,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0252538067495257,0.486665153639206,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0259905574491042,0.490102449368958,347,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0856989653748196,0.491090186182232,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0237176460052201,0.494744940407875,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0327906842906918,0.4983796431057,417,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0224560162376979,0.501352032522016,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0322201577377056,0.502777914826907,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0288922333500553,0.505237909711726,737,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0216380038586868,0.505601459165897,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.030934315854667,0.50598317211706,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0240373845038886,0.510631201524222,644,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0326426815884975,0.514738536068482,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0214918113716909,0.515294176898148,221,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0309332452838444,0.515898482305664,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0235225643128734,0.516438556331124,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0235610417508473,0.520441408925219,75,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.018999260291289,0.520679820801546,73,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0235014559880767,0.524552011632075,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0209440802188787,0.52517137534616,614,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0234619437765974,0.525732365168747,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0229760959165037,0.527262362715328,420,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0198910501205569,0.529270744430491,3,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.023247273957026,0.529463821081077,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0207743887433165,0.529727685726723,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0232427807252041,0.532663839544745,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0372020676313408,0.538275615488072,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0232999383743922,0.539202947884688,184,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0305962730695809,0.541347800551389,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0464275314964162,0.541545307739324,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0246331081333568,0.541671255966966,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0236853402328907,0.541838500771976,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0225208322341289,0.543664976694836,528,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176012636107351,0.54723584511464,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0404511628730926,0.549048608467845,142,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0183121402180504,0.549545952712724,582,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0206235384530967,0.553594236065414,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0214353510286038,0.554272458475612,125,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0189277730055098,0.558592812629408,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0212468263916362,0.559997146777185,435,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0329341545273912,0.563986088797645,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0195210390893003,0.564067915833234,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.030029780057164,0.564556221850367,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0216483516536964,0.566650688337006,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0219274619421884,0.567245315866536,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0292629336654287,0.569783602450022,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0216659546847476,0.574672423262688,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0279261847407858,0.57490418932154,735,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0313811886680145,0.576171721060271,78,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0196320051670185,0.576428384774073,632,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0191402926744412,0.580352369706895,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0197253355385805,0.582532002043164,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0205760553606847,0.586212320394408,181,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0244658603860676,0.58810303657759,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0406035357478342,0.588463028578258,144,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0182368007207971,0.592261918187687,344,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0176040173705998,0.598632297260983,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0173032170575919,0.600473340200749,553,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174419814965889,0.60494535998524,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.018940590105184,0.605319396749811,263,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.018501825723266,0.608211005167448,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0182940772529051,0.609180561093335,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0174235801987679,0.610455120673708,739,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0173019374196459,0.613331987165871,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0229081397715534,0.614807815206265,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0249836174247003,0.618300385614858,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0184981843593794,0.618847237785273,357,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0173017781874623,0.619122230804202,423,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0221663040561664,0.619480390421803,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0361311010369374,0.619690529957401,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0176112139650294,0.620012047195105,515,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0231264830023695,0.620096750716551,349,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0175856758058109,0.620686008406683,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0262511500648925,0.620758833250607,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018389976496106,0.621983787923201,566,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0179510232303209,0.623459371282587,18,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0166615879543447,0.624884833006424,380,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0171903169021456,0.626466072722072,625,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167293589008937,0.626613461160472,249,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0223358882174341,0.626749457054381,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0516782098284386,0.631678596394391,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0167436601695157,0.634226823302461,312,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0182012879030783,0.634572493576735,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0233983275766172,0.635628637237934,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0156171718944906,0.641089631286364,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0246287293827997,0.643396456965209,599,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.015782877476304,0.645559718685379,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0246923967278271,0.648345603855389,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0167761696526062,0.649975793118994,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156876932647214,0.653272317516011,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0166528430643709,0.654509239919232,110,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0245127568341582,0.65964529801019,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0144570480552174,0.661527676525662,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.014899154649596,0.665797670157218,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0229636036884897,0.665874827738203,67,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0225955476380372,0.673961017081002,45,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0140867173860741,0.674975126441821,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.030737796117962,0.675771415093631,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.014978609697009,0.686060211078904,449,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0150286264516482,0.687934796175401,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.018531143252785,0.689141850310461,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0211121517422732,0.689321637142107,54,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0149357409435805,0.691869749486922,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0155704770108885,0.692044746074538,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0131812598096988,0.692714168501244,400,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0138875915138233,0.695276395944112,715,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0130855020274719,0.696229850445803,246,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.013218989408986,0.697849869546784,205,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0184318507535495,0.701840607001627,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148736110400764,0.702231254356411,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0142104626723105,0.705837357665071,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0130232175759391,0.709992648257208,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0159743082559765,0.711010416926584,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0127661932702629,0.712116441931755,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0127987077558424,0.716216446775026,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0158156320244433,0.721363471269424,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0265375182259035,0.72191046460478,390,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0114794591374738,0.722472256323498,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0115562435620578,0.72273319249538,214,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116141854666965,0.723881694111463,744,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0110840703521894,0.727537943413094,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0128947814987936,0.731766702061385,201,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.01159884780699,0.732832438367628,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0131696112128385,0.733504715113555,493,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120492921677595,0.738583627936403,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0124776226947516,0.738707516873843,667,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0112225666393365,0.740120710473364,673,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0171542310302188,0.740470057684293,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0112439406227564,0.743195605538248,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0116156307239369,0.744153979805206,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.011209930704827,0.74468306403105,26,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0142296459101367,0.749427646669654,692,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0122150418988842,0.750690179131854,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0116656063129312,0.751195955050431,86,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116917683978173,0.755674717099977,50,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00989222293121116,0.756098713823143,615,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0116485932664476,0.756727968682627,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0103285968945995,0.759643648995685,278,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0111426005628973,0.765491646115068,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0112159172112742,0.766079344491577,229,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0143588725054992,0.766373944908913,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0212493735468998,0.771713730895838,124,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107421870054489,0.77356065808785,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0134032948584898,0.775269202437236,754,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00982847620052677,0.776955386698419,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0101525538853476,0.779119770465258,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0102456763751086,0.780110179413243,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0102336301975566,0.780287794461481,244,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0219346201747902,0.780400930253742,471,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0139125511980724,0.790657986645631,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00996379376097213,0.791414457555483,406,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00896849704095088,0.791922445022361,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0126408533117221,0.792202670354353,268,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00895974166936495,0.793652941999294,598,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0110093660023031,0.795156181620841,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00952411675108751,0.800129776830794,70,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0116656866448601,0.801794503300289,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00820561976595476,0.802155393141721,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00849824977280871,0.806570578114357,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0178779667234978,0.809359288827004,151,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00908348605695641,0.8104523919147,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00787696272775563,0.810928156154748,37,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0078065695452905,0.814075571106117,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00972806287458367,0.814694859417765,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00785926746844681,0.81572653901686,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0124607031657805,0.816985061247693,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101311986028375,0.817428643863186,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00829488808250986,0.817536472340841,281,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0115738937825456,0.823225785386738,255,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00683018881603249,0.823909599491538,1,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0079598216490681,0.832496082709877,145,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00744635049383887,0.833896457975067,497,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0144072299187617,0.834457009589054,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00683936234054203,0.840591692235442,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00753674738407084,0.842139822574733,178,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00775695100829494,0.84243513909966,639,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0103835934828941,0.849333595166016,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00655546805365685,0.849867398161355,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00670926664280686,0.850083576161576,297,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0133486648563967,0.855754004516887,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00669650698078796,0.856395829002156,192,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00651970951706496,0.85805899561641,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0068981440132081,0.858651439212363,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00734256809466412,0.859988079365797,346,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00552497281024421,0.860349904326872,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00651463655234483,0.861402436224527,732,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00567917820851657,0.861456064282695,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0051393934730962,0.86193367905102,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00660610322440131,0.862445127158395,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00765162081736746,0.866373956003792,604,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00588470905777722,0.867218815118602,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00718816890561374,0.867757177355867,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00551941502396059,0.871137527333507,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0118324300792709,0.871890011137871,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00576536168930735,0.87929704469229,208,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0075960822673638,0.880910207607138,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00608311482456789,0.881014005592948,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0056947545099915,0.88143463254868,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00753704636341499,0.881540253420249,10,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00532382286918063,0.884024414059347,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00688533633072238,0.88705213798646,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00483380640368696,0.894687143546204,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0152712535070573,0.895211948102679,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00431377977564564,0.901251455960076,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0141128057013704,0.901546193972719,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00844345549586249,0.905385412091942,128,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00339206593779417,0.911295961708475,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.003898982056978,0.915480883495421,98,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00369437158177408,0.915685919184692,36,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00492004823639128,0.918381173948633,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00372070877820717,0.91967477303442,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0033040602261222,0.925120251612704,627,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00314211739204495,0.931977425464184,127,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00254541240491706,0.940140539841312,431,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00373741377198273,0.941257815791797,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00278146160009264,0.942074891950949,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0027688913102194,0.942141246329307,230,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00354121881341299,0.94420637234217,88,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0214817971339337,0.944467199907736,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00223242000114446,0.946111701395232,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00204480336266688,0.950995576178004,207,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00212217163864591,0.951323662160189,631,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0017979798987124,0.9590010468876,618,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00184596578326101,0.959031357813115,719,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00184775498627197,0.96084365437375,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00168407261105422,0.961711108815666,567,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00204357167074792,0.969201457625626,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00206756694975127,0.970282718829353,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00137895999568765,0.972104488785891,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00120312638376422,0.973108354924693,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00168415772369581,0.973714101313908,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000947818899693433,0.975464524512274,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00137316932915777,0.975811915497638,326,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00104907439341575,0.977215111686254,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000915603446322066,0.979957322619066,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000909996070514509,0.980629576670242,116,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0011002834095672,0.981414009814692,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00167361419191922,0.982394324445549,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000651128220652498,0.9860287906624,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000598478895166476,0.986893905096503,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000538379298445859,0.989938484825751,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000422845289664136,0.990856646225047,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000586218030879794,0.993779279662443,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000530577915699039,0.994278210982096,126,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000184609587302591,0.995686907109658,608,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-7.15352849173459e-05,0.998402507032423,620,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-3.27051401389214e-05,0.999326023697255,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,1.92735953946471e-05,0.999673275908574,38,pan-cancer
