mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0157721866908987,0.688513778295011,95,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0154565677931324,0.688521196616488,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.022732344370245,0.690379506604194,217,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0140210014260687,0.691839622955396,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0155089344543402,0.692405270312277,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0135152755828326,0.694456239834659,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0155000316377006,0.702101540358536,113,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0146492632829623,0.702259158500303,75,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0134268005081512,0.7072740164378,521,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0144817412985372,0.707800114403206,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0148479658733395,0.708437928023265,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0139568618715354,0.710221123329269,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0134623995245624,0.710654542035053,388,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0166081423776513,0.710815785389245,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0146549444576947,0.71148571530075,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0206706709558966,0.712886456592848,67,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0144426885116441,0.713932009926838,178,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0144324603825655,0.714185376646059,593,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.011864793854014,0.715512057547602,401,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0146782530308706,0.719555876161937,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0294056934553634,0.719674175182286,144,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0126118301416678,0.721038092731895,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0281190631682372,0.723284426813163,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0121304523680093,0.723559197569375,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137876166207205,0.725874416185742,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0124175674966401,0.726650619647266,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0138378838110374,0.726923703735247,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0117849778636127,0.728918532273904,337,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0140249104849564,0.729849818165336,493,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0194117430388516,0.732601241978253,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0115080523350425,0.734610531388604,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.013253237092819,0.739282983840856,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0178239114247424,0.741800326757854,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0184065660587701,0.742642524656513,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0119513130840192,0.746153998907886,351,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0181201771332462,0.748451156263645,685,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0131402250904595,0.74940996977971,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0118319820824877,0.749759424328414,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0132435187884876,0.750856113740329,65,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0109060916872481,0.750977123807728,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0261387184446127,0.752873752062499,641,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0108155089833401,0.756227583755015,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0120586141670552,0.757319458402135,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0109539849397071,0.757653871179875,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011986981715727,0.758190396992076,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0116088437186755,0.758570439659073,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0110848052401475,0.761366305433465,618,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011708223162467,0.766046539876442,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00946298784233368,0.767636084093658,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00999205617256474,0.770888742941046,365,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0103804814745051,0.771659119029061,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0156100655262877,0.77356971868628,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0114529989210017,0.774021312822918,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.017124868343737,0.774913241023293,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0109734013378643,0.775296294338254,427,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0110116145553499,0.775960482310474,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0115589624118909,0.77805864749479,115,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0108327885138796,0.779663839111045,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0100045012936826,0.78150067010225,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0134348974575405,0.782056557220242,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00932765813432663,0.784623767573778,661,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0106547294870422,0.786106287965767,222,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0103120792287098,0.786189669908233,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0108081041052247,0.786398032559934,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0105999449454956,0.788917969155203,655,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00863503153015784,0.788991119808622,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0090450809059147,0.789765375446974,509,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0220521917586173,0.790005679446199,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00967575154272401,0.790765781545354,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00782062772527058,0.792178794707654,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00852522337130863,0.792705196471515,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0143463247227103,0.793649079742111,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00934379944184941,0.793664601119293,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00922242304612066,0.794002340878792,243,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0102672780059949,0.796356676745063,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0144599660042951,0.796458620425446,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00940804400414491,0.798448733329208,586,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0121071411514069,0.798588424458491,326,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00882195077021806,0.802822282820992,350,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0231619231360872,0.803933894150769,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00931267547848227,0.804084718674148,505,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00875978240192003,0.804416756607295,416,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0154741311533068,0.805463597248196,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0130481864606834,0.807849451477976,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00909487535882833,0.809018478754538,167,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0147924839878275,0.809412744902662,78,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00929238664489613,0.810103257432652,127,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00982102782561459,0.810260839602335,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00903056570729367,0.811757319236887,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00843525910377744,0.813066017698388,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0155192812358097,0.815445341547013,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00853893660513024,0.815460635429974,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00800308384144959,0.817795441955408,474,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00928393697531033,0.817972854700792,85,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00902013925294446,0.819199776450012,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00773601088707844,0.819437237437945,670,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00940679390492187,0.820510539761438,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00908446927190766,0.820696357109185,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0165789933001501,0.820840999011284,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00819773520639653,0.821031035705074,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00642220069116833,0.822399430854842,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00904286808980244,0.822419915924893,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00727617828156678,0.823654993384245,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103956272024915,0.827502629990498,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0113183175066234,0.82776450058207,176,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00761365723704453,0.828079034552591,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00686530580325694,0.829103345295902,437,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00784035822423809,0.829370046297586,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0074997717568499,0.830980602616228,619,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00866944374706013,0.831031179852593,738,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.013155805925823,0.831317003587794,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00692376199087994,0.832838818519454,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00962516020270456,0.834349125061046,433,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00805899471145844,0.835257152336767,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00809257878110025,0.835921724886623,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00775069557992623,0.83770626050591,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00768248039230466,0.839929831997993,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00719351955678984,0.843218793363461,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0061092660024811,0.843723411512633,245,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0154053760216563,0.844314102869648,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00774615387579814,0.845256139694332,366,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00665370010647584,0.850655602934681,726,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00616350675476179,0.851307962551499,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00690357389647057,0.851999596032208,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0141868949037514,0.853534082237901,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00698152930570967,0.853742969269618,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00761665763653654,0.853986811798801,442,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00650970048118287,0.855415008738163,514,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0098542278958753,0.857322574810885,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00778991894625778,0.857369897700851,356,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00601477179553628,0.858962667123303,699,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00637953339624541,0.859976648762346,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00672271728609085,0.860381148738203,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0075397441762866,0.862872207202753,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00562782448674311,0.864206477207663,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00533222280235451,0.86451679508388,702,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00678724300756399,0.864789356062306,637,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00612357833665369,0.865198061348628,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00543078393493509,0.865381764437274,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00666237181078573,0.866684337404477,347,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00609326360461914,0.866979147410751,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00621772755441155,0.867489990954384,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00643136128409124,0.868386272084894,633,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00675121192797385,0.86922859126766,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00921881992139539,0.869899493955592,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00724394926937419,0.873222425383865,15,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00616002716413668,0.873668606796489,18,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00537582222306887,0.874071688707145,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00524683988916791,0.875125701368806,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00602229407524923,0.876837493838064,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00602665815113284,0.878038498597016,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00852333547608241,0.878855495816012,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00555551711081637,0.879075916458948,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0048837144167426,0.87916996389938,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00576266436265351,0.880824798694487,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00517562448685367,0.881602854261601,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00813470660587284,0.88304581225566,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00578037091270209,0.884438188516339,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00833251535327448,0.885704211267095,255,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00565797370897218,0.885705833715631,667,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00557354669494182,0.885903357085923,559,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00774221858543013,0.886170271192247,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00670891639593176,0.889700695056137,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00446902401374485,0.892831227843796,374,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00529193898488654,0.893937267541267,179,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00518053694749926,0.895819395713406,289,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00482875091919298,0.897886277413368,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00686601643967695,0.899868049623082,733,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00743096265053672,0.900214505960623,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00511777206396994,0.900850404680877,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00447792064197103,0.902464060053303,659,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00459227350410769,0.903743424461515,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0166124144886811,0.905323955382717,185,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00454728548594462,0.907360043288038,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00509666562284091,0.910945204714175,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00424337611844689,0.914147082132741,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0038225920414467,0.915482004153739,551,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00764398649407355,0.917613091590879,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00398735312479198,0.91827655670511,357,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00345791821456576,0.91851531672555,615,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00369500879675972,0.920438367345832,625,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00386031572517541,0.922939872389261,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00535707181395457,0.926028150161846,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00348506927623772,0.927871536509066,98,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00382691653422662,0.928747990150413,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.004208117319852,0.929476567380992,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00356086448310308,0.929574896167054,158,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00314641493631269,0.92995045278983,66,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0050392564258645,0.930852603464433,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0034917727798421,0.930953262064819,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00292861515675148,0.932374728563812,666,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00261716005328133,0.933456659914624,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00660879325727577,0.933639234914641,124,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00299309814523098,0.934176527023937,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00620602190976105,0.935301943860008,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00290525832536494,0.937308820239469,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00285283820814634,0.937496958275769,538,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00248245691644324,0.943537380544737,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00246679881057631,0.945357121929465,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00256312102064817,0.946525000194631,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00243895922000469,0.947056088420571,627,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0036835720622221,0.94779664148538,210,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00253054852487613,0.947902790308738,165,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00293940546941771,0.951544016487505,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00247528623818344,0.952864625121495,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00223483104652608,0.954241897127921,183,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00214789290618378,0.954441569342623,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00193916787403491,0.957330819294048,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0028403330082605,0.957488295851187,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00198077785174017,0.958109362817229,719,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00205864608329763,0.959682702758509,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00184680257706805,0.960211054616517,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00199024244066919,0.960419190195908,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00179927922745813,0.960638479851311,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00263275394642443,0.961333543350326,121,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00170107617183591,0.961794858667164,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00274953644388507,0.962857244388661,97,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00185532848060888,0.963487613793789,639,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0016356553032371,0.964325417223148,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00166035754682384,0.965487578942432,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00181049529736182,0.970048914103876,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00278516968940991,0.971712642488245,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00116290005443929,0.972273506342192,749,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00135788531287548,0.976999803495083,692,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00105032457609525,0.978490858843399,528,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00147005332750783,0.979538252952032,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00120917843378974,0.980862211428187,689,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000834799908165808,0.980884448196626,553,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000871874703886426,0.982347792034306,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00171289515423044,0.982812405738738,164,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000744391807725367,0.982992986689695,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00134293626671734,0.986668210880439,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000807795919403116,0.989666573360024,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0009585784937742,0.990431829697114,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000502401490102137,0.990528646001667,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000426496681793652,0.990794120248483,731,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000322236411387756,0.993018942743644,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000273920873035723,0.993388241311509,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000355874171684645,0.994465876249322,29,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000213526886202985,0.995526485111539,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000206750876848036,0.995716881644591,594,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000187274358869121,0.997052846407686,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000146404493119724,0.997114211304687,116,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000118394965234339,0.998407556655132,399,pan-cancer
mRNA,gCSI,paclitaxel,AAC,6.79121325433616e-05,0.999080885026408,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,1.38038018986033e-05,0.999759178539929,737,pan-cancer
