mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.0185051042742071,0.621631220489821,50,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0154403204468253,0.621808704709112,654,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0188919250661392,0.624159618103728,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0185956125309252,0.624466900379797,552,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0173200688310532,0.628716710906605,475,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.016802098263659,0.630194943912568,567,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0600038354159856,0.630677317883723,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0165888910434692,0.631575865872715,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0255859102016775,0.634639705546255,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0240907323693529,0.638198695084055,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0218195543006319,0.639481358981026,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.015827898063168,0.639797745532519,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0351062152893745,0.642433009539145,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0234441806372352,0.642705388148679,254,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0163869187011659,0.642893920835072,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157494899508866,0.644924548008266,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.01490913049259,0.645124130070714,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0145543897071096,0.64697326683126,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0251795758682013,0.64860555430358,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0170892964088628,0.648925078694297,289,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0155735984429672,0.652568425352734,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0169401843158832,0.652618500598004,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0163376439791174,0.654872754660962,336,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0244356786074543,0.655547539628197,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0142605506838207,0.655625819180388,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0154505625249609,0.657416323937964,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0165025427148316,0.65774057152076,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0153264355504246,0.658423621691272,469,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0159890730070536,0.659935992556135,537,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0159791153670566,0.660292164764251,263,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0137614372688727,0.660894264896019,34,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0143131585433878,0.663213570048389,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0152363777035683,0.663436450680415,488,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0146668134465055,0.665848375486775,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0151074903814667,0.668095485958873,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0234560533809019,0.668980691711519,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0243675036084444,0.669715820831791,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0157653713536227,0.669783058591016,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0157083868092155,0.671692280826784,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0139184567149989,0.67312732793101,25,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0240343932580312,0.676737421177333,88,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0308384024579114,0.677439996303179,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.015507745565875,0.67834120850864,201,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0130743680788296,0.678353821089928,371,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0303512055423983,0.681609662393246,171,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126857865470985,0.685638560062282,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0138946298016559,0.687850950311332,701,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0150372852348089,0.689630506914406,179,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0143752532640348,0.690470618295054,60,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0189515114414718,0.691587644612498,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0121386209914277,0.69203754998299,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0147589437353087,0.693836994469877,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0142716163234624,0.694861753749485,405,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0148884104083427,0.695025946406118,646,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0126348258023403,0.695713431631101,228,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0124666003120438,0.696788752330741,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0148727485716668,0.697757091262169,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0148567974595229,0.698236246214607,484,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.013702976741405,0.70006455591342,425,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0128196247913217,0.701644842095082,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0114188347042361,0.703042210433735,437,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0130187746496087,0.703526991792521,621,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0131723105531676,0.703812922594921,90,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0177143623298401,0.705403323100264,756,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0140287514731843,0.705500367582065,566,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0124322283039155,0.706032095498425,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.013466119833573,0.706078308897264,472,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0116686593284904,0.708439142897596,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0123821557585098,0.711656349682093,5,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0248631935619976,0.714022090526832,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0133223061124817,0.714126218736963,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138274959415196,0.718302927173782,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0125771156438964,0.718344331524572,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0120806505286811,0.719823654917004,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0120208758643195,0.720884190688322,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0131718315715229,0.721078317703491,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0145938712126211,0.725695138437461,346,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0117198563844493,0.725935986082637,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0119188697110168,0.731688198400493,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0120948698460544,0.731761097895161,407,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012151774730317,0.732973077080169,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0196987733377117,0.733598858708653,606,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0129445907399223,0.736705168131382,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0157570067157384,0.738015475296487,235,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0394896477040106,0.738186692340066,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.011850836472018,0.742247037239767,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0104821849455042,0.746020771160248,753,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.014627986167571,0.746314604243674,326,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174625195983717,0.74746947028141,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0187253297698236,0.748418400280376,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0103581506372638,0.74843209361647,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0115171720294138,0.752711768111754,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.008903897664867,0.753434712188714,577,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0178055053120413,0.753673484409459,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.011165749629819,0.757389122430787,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0103674632908674,0.757675512320566,670,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0116103740215568,0.758932521287353,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0168105123717649,0.759651376550469,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0116756258728199,0.761021968273266,158,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0100133525165383,0.761516629050506,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0111938787143772,0.764785805737809,575,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0144790351700427,0.76599375464434,29,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0221558146671615,0.767997313788457,641,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0090867602301258,0.769441333087419,266,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0103659045849647,0.769804776901927,416,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0169702194052583,0.774033242828294,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0105769386813725,0.776854853627844,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.010377475983881,0.776886592532724,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0100554089834649,0.777066207759046,515,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.010473533015631,0.777674456315501,528,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0100758079562691,0.777890663324405,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.010377673012728,0.778127022358515,449,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0097017727476083,0.77965929735688,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00943923170583202,0.780082484914346,464,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0094719585748691,0.782064154103001,465,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00997376771535071,0.783143783982961,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0102451513696452,0.783541220754037,667,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0101398951689129,0.783678987732887,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0213306065233657,0.784394899565796,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0162243402238563,0.784925330054906,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0201591208223648,0.787422409991944,137,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00814770683991203,0.789418549535164,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00881085987977582,0.795048769796624,226,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0092855461538251,0.797079675747207,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0137394580257643,0.797400208694337,754,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0127255930290798,0.798431015289779,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0148518138520684,0.798680646321546,320,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0116226641048618,0.801654519421292,714,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00845820438920727,0.802297456651905,584,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0118379154860867,0.802792053362535,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00798510257051143,0.803456879836442,251,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0176057436222036,0.806371541666596,128,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00847615560718709,0.811027532882919,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00861442268581189,0.813003922646708,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00776331178148162,0.816602311513567,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00769740383643768,0.818311998762818,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0116076230618934,0.819211673280737,231,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.011007298579335,0.819798064337693,349,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0084415377727215,0.821746777197869,106,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00667416272582195,0.826910741465758,354,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0171307680587846,0.827497020793082,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00685253188843861,0.827589035517141,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00696731819763123,0.835024369266199,696,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00777042229688651,0.836988586060618,470,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00721693085340051,0.839508359838492,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00733139467926147,0.839899233087142,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00649375336591332,0.84104110683738,650,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00810076611186293,0.84571054104684,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00879994640845793,0.846187287869634,12,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00616017382139518,0.846897455371806,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00665404068302726,0.848645277722251,177,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00637466495126247,0.853210595237039,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00875200250521688,0.855362470574773,268,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0106064901541865,0.855854393441355,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00654607020863483,0.862549218360227,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00530101291126706,0.862996130253892,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00638741369490287,0.86318070689703,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00820874378417814,0.863765309749801,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00801288965316142,0.863925897603784,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0100448868301162,0.864239092715221,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00917748208079832,0.865500227644178,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00786851618340492,0.867067609630986,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00547032089892646,0.867415173719554,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00542602854671327,0.868171060978365,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00978463633189154,0.868514897150959,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00573002301715461,0.869588989958488,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00606318692219468,0.870482934390521,549,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00928199608768694,0.872417637197179,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00590011718516958,0.874479678130889,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0106505540705841,0.876612297967764,236,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00637664179322629,0.877403612107772,439,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00828013085067692,0.877473227949004,78,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00539779344956264,0.878191245107411,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00519378134480568,0.880161049581533,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0054967335100746,0.880759430791514,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0078771867361689,0.882001758067621,443,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00518970933962523,0.882824217685647,304,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00840490458539174,0.883204660672984,11,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00668524812447871,0.883388528197912,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00510595519565296,0.883767585289511,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00512367490891522,0.883941814504807,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00683929322730584,0.89059274950858,118,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0049468278045439,0.892304960740619,574,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00415925185483398,0.892809891710945,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00461939232804573,0.893183732972783,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0047527531711516,0.893675756672692,380,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00481907705626651,0.89443133966068,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00708333638006337,0.895827724421678,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0067476722399798,0.896426497115008,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00662236060914673,0.898294391157547,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00471748117939515,0.900115056481129,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00405304073373075,0.90259550370828,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00832992691061051,0.904954279342167,588,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00400847194430426,0.906281893281968,462,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00617366457711469,0.907237243051377,599,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00404951303899748,0.908744835810583,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00622028159110897,0.909055666738455,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00411006335541595,0.910817179157756,710,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00408167407921551,0.911287803467149,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00427189229288629,0.911788761135063,705,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00353042180456845,0.912131869939468,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00360328975642527,0.913406315124196,207,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00374105500882326,0.916783346172628,490,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00362433220504512,0.917747757133745,275,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00333251012178725,0.925249907557119,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00633733338455604,0.925969021641074,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00419134860531261,0.926545675595869,234,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00374841780221568,0.926689975182028,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00682500013788423,0.928899801539818,126,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00315657052958123,0.930747515516492,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00449509576623271,0.931020501628689,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00315484672476507,0.931580095302957,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00351078018469249,0.934309546237892,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00285484291394944,0.934372939641482,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00351576776662076,0.934473130058215,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00418779065207758,0.937663235247117,685,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0027534019304656,0.939200144563897,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00253051805503159,0.942672525110594,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00373997121493668,0.944179434996943,210,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0024422629228943,0.94445964897694,322,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00228511162379963,0.948005688493975,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00237091657544793,0.948221872912632,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00228241852693732,0.951302270631,752,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0022183647990939,0.952350788603219,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00221182076683209,0.952513649187135,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00198501462568884,0.956053663359283,674,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00197368315103746,0.956616146582792,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00178833750675471,0.958617490515636,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00349966091304781,0.962870946423325,166,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00143609227058776,0.963995593049972,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00161083209766388,0.964400479308056,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00124533164056524,0.96954565035461,455,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00124744061885775,0.972743327493003,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00125286223891922,0.973320839856843,178,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00227010734149415,0.975732487208716,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00116696976605466,0.976541408315176,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00165047621168854,0.97682605239418,746,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000840848208866472,0.980299253203944,249,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00102531004475842,0.980559013811123,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00132240694047873,0.981417316636793,735,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00172681997669324,0.981445626369769,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000913828776599167,0.985030250102232,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000652865882473982,0.985604814350512,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000546347708027141,0.98700026278403,476,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000542906315660128,0.98814722408024,188,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000491971351962491,0.988883030626892,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000761038646995079,0.98903801958914,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000379006930828529,0.992030622563188,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000202563257563853,0.995372042034025,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000204896835843552,0.995546079893825,321,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000193035971731391,0.995726497707258,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000135279651710461,0.997177551856954,94,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000114855624081497,0.998220848733754,105,pan-cancer
