mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0383953608547308,0.369311927577974,457,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0595908090017764,0.369505829806894,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0352385593595536,0.369894067911766,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0437605262218021,0.372414414375017,756,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0353474654905639,0.372999634476121,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0349158664816154,0.377990542104803,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0445976964817495,0.377999559599266,349,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0433901880444411,0.378200863392751,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0489090559631708,0.379948157759992,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0567421278450925,0.381361470541137,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.333053166061092,0.381801853508998,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0545447639642032,0.382719066111159,210,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0313277460896521,0.38551004354562,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0336504925884495,0.387256155991374,608,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0337242494309593,0.39857403127152,81,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0341431752826397,0.402990167948098,408,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149379779443513,0.404958135751957,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0345614801027847,0.406706636348813,674,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0341656057338512,0.407412932614431,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0365029639509205,0.407854990706105,94,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.105003913481101,0.408722498528148,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0652403403932112,0.408838560698996,111,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0304208557590119,0.410319716207125,615,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0919737809799221,0.411253040868619,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0655975144108112,0.411682332284603,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0358537272880759,0.412075294365155,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0316890656263319,0.415116292791951,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.102237139834468,0.41589109548268,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0319456631361387,0.416850220385154,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0511411145341372,0.417574195289134,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0338372417545657,0.417938329450379,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0335666969705309,0.419312216707087,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0437045440215006,0.419739083451333,689,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.031198873450516,0.421255089544797,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0340857090821979,0.421484820157406,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0405259177895344,0.422106945806232,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.031145711162059,0.424075063898286,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0334795981518587,0.42599972058501,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0354203568541264,0.426716283454387,227,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0503008114662563,0.427869209250914,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0643685699847677,0.430940631323931,83,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0382151915597995,0.435300562631587,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0445408661912073,0.436248037541898,122,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0446818562577261,0.440083798383157,316,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118871372418842,0.440191606821457,630,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0339720459728266,0.440655817453756,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0292107569339855,0.441223898543166,666,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0508116939061752,0.441600307640574,217,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0381988090293692,0.445142538107021,21,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.027983608798418,0.44873820444016,25,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0302990319651681,0.452225900404549,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.239659417822813,0.453108636380814,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0296768038605627,0.455131992899964,601,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0487187655193058,0.456434950014061,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0621243819419098,0.456658326546426,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0398975922854379,0.457144365901701,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0353884166707361,0.45789889930095,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0329478323757317,0.458084603413082,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0278579330394609,0.458560105069973,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0360414389889488,0.459181389159921,291,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0319215613257708,0.45936739440901,199,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0283009258404678,0.460432853796259,90,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0552700744651309,0.467889086332544,236,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0315376516052729,0.471396366253479,646,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0297656075013951,0.471489217363514,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308898510453882,0.473975030727687,724,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0443850040817615,0.474235311855515,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0285414317412952,0.477027674287142,481,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0468630442123413,0.482373183275897,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0383148316562934,0.482778962616319,150,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0617134657636374,0.483291040060403,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0266746159150005,0.487242199139736,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0576168758209648,0.488307928753116,137,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0277055452719007,0.492923520600531,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0271903007597676,0.492968812370812,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0463012570424158,0.492976453427833,239,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.026149741281753,0.498553340951968,220,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0384059393074238,0.500672116240483,261,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0345123126860439,0.511849232310341,742,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249344241195347,0.512277456386045,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0345368957820305,0.513840486396368,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0556527118358351,0.514468220156755,144,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0245955037358194,0.515664455679337,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0279512618506057,0.517647579870207,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0249141288964182,0.519361740504163,156,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0330706053119764,0.52649191450746,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.02881055994125,0.527665848287696,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0406771114679802,0.534510772512508,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251606452217576,0.536277768237225,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0270993428610676,0.539452542031336,71,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.02449541609072,0.540210976432274,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0232423574552773,0.542676121795717,267,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0243179813296205,0.542801290659687,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0240517197741118,0.543697141038656,19,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0259762415739968,0.543916238585048,605,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0266173343423682,0.545872937304868,485,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248393791357946,0.546985191723592,645,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0239560731817034,0.549844078262805,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0261023120425664,0.552860674278664,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.039044546915223,0.553415161727119,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0247016592859099,0.560344880555697,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0955843994613204,0.561266795094312,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0252784984848078,0.563584934261956,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0448874995982514,0.564612871556877,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0324525148434636,0.569720469029751,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0223055196302611,0.570594025707913,206,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0238036887980639,0.57192726725535,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0455165104655164,0.573569461562071,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257149111766252,0.574814395185418,103,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0879731175891034,0.576816375540835,656,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0228730254498573,0.578502938993022,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0361534085830802,0.579912933715529,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0268123232721418,0.583749219664201,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0229846555296988,0.583862539286167,427,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0201581668034227,0.587124010494855,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0234181012242399,0.588274742018166,389,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0289544171469134,0.588554753275845,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.165088004578573,0.589901283633496,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0228104914816576,0.592537592575894,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0239057613419228,0.597147287265172,751,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0353185618556712,0.601205286534811,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0224925269523098,0.601570537219834,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.04301919852848,0.602491102654272,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0429606256411872,0.603566663965371,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019924772454573,0.603986549320127,640,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0426036672818835,0.604671928862397,171,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.019541402069811,0.60535365025941,744,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0625457129858762,0.606355083441762,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0201681473854219,0.60710833182693,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0218804560526045,0.610433049641748,357,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0224426416336764,0.610686859511693,55,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0416222278820262,0.614826389798997,124,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0208774940863758,0.617150590449753,477,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0189545842434367,0.618541440504381,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0215652081764231,0.619060530188154,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0199219039698351,0.619839042543634,561,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0411193022122698,0.620024660885006,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0307801132819195,0.620956814334393,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0283727287375052,0.623644333230692,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0213433348571573,0.625043637469345,288,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0406903980462858,0.626519411333372,160,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0671894652445447,0.628196386397554,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203183565908786,0.631987626795693,244,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0177696139881347,0.635893752322935,661,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275255924295566,0.637727828495013,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0183632815519022,0.637795984625912,740,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0239177595907457,0.63800645729609,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0194834398879815,0.6400505323898,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0750171074049063,0.640456113326954,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0197649543431488,0.641689827325879,426,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0234684545273114,0.642244301748642,694,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0165745320480406,0.642933723814819,402,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0230667384745727,0.642956175991151,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0212694724312176,0.644668667174331,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0193000792752756,0.648348054046371,682,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.033784180216418,0.651104924286969,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0703285718524941,0.652678570767433,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0195006257191473,0.655825424319061,347,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0370979630446344,0.656812702706408,166,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0165750994565061,0.666776337241275,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0190457518311732,0.669604551481213,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0181947964455063,0.669655462220208,336,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.016368132598027,0.67268723577949,397,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0322505117419596,0.673500190543793,588,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0261422412592738,0.674665520328355,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0678378529442465,0.675357724126664,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0173001167185245,0.677407547867935,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0178162229921701,0.677918497592474,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0244545164616218,0.678187827870207,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0344348588673506,0.680987621560847,108,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0160296573887367,0.681365938096865,739,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0241867952411586,0.681733792687072,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0173840909318392,0.684788851412161,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.026623761778641,0.685808264183582,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0232869358931312,0.693443182400636,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0163407244917713,0.696819952471083,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0199192498394853,0.696847139320146,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0237656227203272,0.700519667447732,54,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0166631717333379,0.70168770625868,8,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0207608030000358,0.702609549670022,38,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0142973457150155,0.705304164251759,708,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0149386694403976,0.711886202721693,669,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0522808649145874,0.714582928850633,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0150044609331207,0.717821379766711,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0140718039338412,0.719479617881833,189,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0154015972333173,0.719482896999291,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0137774087511283,0.7247187786357,508,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0230986156354647,0.726768258638571,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0150546254105618,0.728071608313879,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0148386526791617,0.729923213722716,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0142593659965879,0.732776530200511,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0151821012176671,0.735420603805072,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.014734847708053,0.737292060331996,552,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0129196703252387,0.737574092361269,683,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0513104223104201,0.737933000446413,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143174110954332,0.741130658510418,611,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0204243719932649,0.748294560329132,168,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0156058038872578,0.751818463090189,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0132243568399852,0.752612528363775,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0167161839904356,0.754024811753685,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0129343959744721,0.755967740840335,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0195012324975572,0.756882774805255,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0170641759815624,0.757064026122864,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.013021720630007,0.757428487811287,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0129137267853364,0.760670680425854,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0132988965808049,0.76095696563822,208,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0120099929234663,0.761855922749558,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0137257617349607,0.761896950385309,464,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0156947289798897,0.762036261807941,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0119102859112824,0.76355638233364,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0123055861649804,0.763634845236991,497,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0524266305340551,0.763929049027762,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.01210513512265,0.765819140354314,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127451843392542,0.769832881095461,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0126892081042445,0.773575017989411,102,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0119878317443961,0.775557651663355,17,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0107157826368984,0.777163996246962,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123748467421632,0.777529558514708,495,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0142151356281452,0.77840486485244,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0451354267209722,0.784499827412406,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0180617191685818,0.786079379153239,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.011736661917772,0.786356486616629,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0109303952684567,0.794553427037025,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0102227521899958,0.795411670643198,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0102634611018595,0.798052064567889,44,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0129284631448968,0.801685491253009,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0104442121422684,0.802999961992313,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0100050058577854,0.804801972589212,351,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0168298378807302,0.805811753150611,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0314307483816693,0.808751787906973,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0152553412887662,0.809072518508431,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0104581773136221,0.810378762017648,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00973212150273842,0.812215706241701,342,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104457996351947,0.813620188593286,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00972837049312568,0.818754327002873,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0191908185659315,0.818841010508758,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00924670757120952,0.821665743173326,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00869202739712504,0.825178178931287,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0084199054818566,0.827573674589577,322,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00961172161361738,0.828919596291751,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00978757241530928,0.830047557098757,109,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00781845911589656,0.832754061639859,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00901664438380079,0.836068611031014,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00862409937684281,0.837729941547919,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0114357192671705,0.841181893798804,254,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00759059336159654,0.843975262434919,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00814227853659712,0.849818706637326,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00723490632295396,0.854646494604542,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0103644529703469,0.861108636233202,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00914747861366458,0.861958215152125,564,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0145376256123362,0.865319294937167,134,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00717485858014124,0.865440117762717,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00920697150504555,0.867181484950921,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0512682994043556,0.86789552521195,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0129316523213544,0.874482832915908,295,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0095591961544375,0.879694734858248,733,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00759334640909,0.882656431908868,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00637442152543399,0.886962825760975,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0221252957050566,0.889108660128983,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0114461412620827,0.891031822774767,114,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00571835655500384,0.892331222951356,712,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00562602784343442,0.894910056433375,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00639874122358296,0.894925853152447,534,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.020973676999657,0.899766205969062,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00656697741212179,0.900276655742035,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00546284027514337,0.901648642188442,362,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00823935886168241,0.904973381485316,399,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00502647838099094,0.905740476016778,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00782124277368584,0.907054074001634,600,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0192252767268748,0.911546096580993,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00460612874524912,0.912006793156726,112,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0136903207748119,0.916916478889824,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00644582998100931,0.918249921181694,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0167448168119845,0.91891829568057,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0145784534415205,0.920509579158235,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00364388833087762,0.931279607531603,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00327356331944914,0.93306052530244,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00338591795801629,0.93310389168705,597,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00638126700502114,0.933333195326048,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00331284105389202,0.934782923028423,41,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00325787547922186,0.939306486870498,300,pan-cancer
