mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0168382511652849,0.648179520653612,712,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0725126533004678,0.648422207137188,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0223292367934257,0.649444489338709,268,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0155863507697299,0.650251977268439,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0216081775815504,0.650258678611017,754,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0191231464706772,0.652639223578755,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0287862038268155,0.65390684949918,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0252335092296773,0.660187669937304,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0179320813496874,0.663167793057666,138,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0233081793936269,0.663533647273946,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189997223198253,0.664643921047222,741,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018679909013668,0.664763097259688,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0175284014250411,0.664774527118694,93,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0791871009666355,0.664791604141156,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0149289854550229,0.665209327044743,380,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0193451543285704,0.66650735595491,158,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0784336376692779,0.667097596354952,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0265293212446315,0.670228645601445,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0163694667305172,0.670712427857466,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0173617825824739,0.674600828702034,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0180940342972404,0.675382206636065,107,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0137602600544466,0.677319317432121,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0186488874376451,0.677731628644037,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0184764484149656,0.677959926882645,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0770800696501663,0.678248638848761,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0156239012070285,0.678376421338045,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0148646537972935,0.679728766850199,645,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266994901631161,0.681691433329729,638,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0128628246948094,0.682601543546384,328,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176102063767554,0.68286340769859,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0185549211924204,0.683152169153436,452,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0150639177894697,0.684713470495308,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.025917834384994,0.684727502315862,451,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0157422470971584,0.685971253644865,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0200732063784187,0.686444616867293,29,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0172007557256128,0.68827340835916,682,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0132525760451761,0.69051069764179,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0163754471309805,0.693583056907775,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0151713147928299,0.694557671015621,473,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0202132876415739,0.695332020188605,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0166548742691265,0.697327377352709,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239478565616085,0.697985744191895,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0146777001390507,0.698762181074107,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0122180275219431,0.701330033397604,25,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0173914331890926,0.70193140447249,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0162898421189017,0.704015560812317,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217274902814406,0.705068227533323,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0164386130903591,0.707491992485142,653,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014816915664473,0.709217500689311,462,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0154385135628281,0.709234820629682,13,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0198142993936219,0.709796713155042,651,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0157690815106076,0.710047813626472,60,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.016344853085627,0.710315425487231,229,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0650335706379181,0.710984892791314,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0149324670918233,0.71339320989664,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0166518392522669,0.714099742123685,751,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0151905503538744,0.714185254737228,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0750778225535968,0.714354034422111,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422354939721789,0.716030874403262,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0162229081241308,0.716778574400514,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0124224864400214,0.716994723862564,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.011611948463814,0.718571247647143,696,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0166571686121527,0.721386162298917,747,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0204662084197673,0.722110678326829,631,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0179628114291668,0.722222962930968,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.018547231563606,0.72282319564165,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120689310489514,0.723234137521727,745,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0117763072810543,0.726792690349547,364,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0803593116645695,0.726871557781501,140,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117388863580613,0.728234729726019,22,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0605100504957222,0.729672295523861,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0104373793927172,0.730947288790064,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0128829389963256,0.732309866109355,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0113277193608671,0.733217098964235,322,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0330581173313683,0.73690529424004,359,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0127535724012479,0.740078220565199,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0176967717445402,0.74012856072727,174,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0146588090545884,0.74292090743507,50,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.061491298096525,0.743501353942104,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0204608607498762,0.744363238122064,482,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0108561883936145,0.74650565006361,220,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0110465055845259,0.746625176498714,237,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00994357750114393,0.746823388336312,1,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0132038590498842,0.747593606395725,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0152219496805449,0.748791806178287,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0141028665709343,0.748802208829104,24,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0115686814377271,0.749819841603867,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0151864763268743,0.750941426821369,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139485345508537,0.751632957539596,675,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0101494550342311,0.754644735774166,337,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133915080289801,0.755502155661308,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0129590531805716,0.758978314549125,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103887105795334,0.761521673739276,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0109516244535117,0.763550515846345,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.013141467626236,0.763732941435864,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.059775440733862,0.765180616829536,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0113764360774898,0.766405899446766,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0122014179771707,0.767558549284565,515,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0129499687567183,0.7676056809281,145,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0397054787717677,0.771291168746669,61,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00945368049470598,0.772081531083741,276,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.014363136053824,0.772318653071218,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0134999279090314,0.772402891965807,109,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00912022269155366,0.772427974952865,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0128397118980632,0.773440953331226,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120911846301491,0.773852624762272,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0125148135090877,0.774161551121897,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025418011211738,0.774986117656969,234,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0118264567925689,0.775182995475563,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0111890766498557,0.776068428108799,170,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00967825891125073,0.779972406127506,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.01217320471681,0.781451413210505,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0115621193456733,0.781776057315653,622,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.048645379753821,0.784283429134736,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00828694343618381,0.785277614951401,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0108869017809679,0.787592497241753,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0100471181974494,0.790437266637387,228,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00851957626157039,0.792587153493906,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0164304145213412,0.793488409826001,449,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00867926283568253,0.796892684024892,425,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0107903159495449,0.797492688173455,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00744895550436396,0.800389197861131,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0106210411834312,0.801531693291194,674,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00943357557466611,0.803345881871591,509,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0299480532507765,0.804678929860551,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00930027689495812,0.806066082885332,676,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0413461592265183,0.806572671617028,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00719640795740888,0.809617644968117,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00745342226852694,0.810519987459356,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0098318816115665,0.81132513678412,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0104819229324315,0.811609764077386,492,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0119778397329832,0.812726408001603,735,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00888976943185974,0.813981835578776,274,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0101091755411412,0.814249166525464,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00720983577245491,0.816834367880242,82,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0103716469473015,0.817082066937883,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00869674505557241,0.817368979011499,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0139694563674015,0.817423172132317,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00944103378129332,0.820562707859858,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0067090722340475,0.820575182305313,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00975823197650444,0.820750862298139,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00927479429853104,0.821149773193565,46,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00825145915227719,0.821477556384629,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.010850562524876,0.8224011887103,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00778148113526928,0.822633070190903,702,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00778113796843744,0.824280017867676,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0102011279113266,0.825097817963188,573,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00718084642735732,0.825460085260701,661,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0096467886498384,0.825876861260308,80,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0078037522766121,0.828496460425808,563,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0441122628578808,0.828620820251959,172,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0102142755250372,0.829086712155977,585,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0304949557961358,0.830207536403561,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00688299076054945,0.831785170627403,615,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00875058813516086,0.834914746741073,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0424232351894439,0.835024200693196,68,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0448859381140572,0.836225904135728,132,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0077240618395881,0.836788468527272,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0112603422299133,0.837438572266163,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00874438223076388,0.838514837002172,119,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0101901409970734,0.838922465430814,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0135325902901003,0.841234763615979,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.047437852694832,0.841609057810364,160,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00707485398160731,0.843095289384236,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00871089595851166,0.843443940157818,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00841157420609694,0.845821855098515,127,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00830364714091604,0.846447971836109,196,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00832757484359997,0.847797309526309,672,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00584672203388671,0.848322469975948,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00823860098179823,0.848817552776476,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00624844912110119,0.849373524441312,729,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0110122204522792,0.849978032676,143,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0091006367114672,0.85043521912437,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00962932850242824,0.850710545137962,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00809656771065864,0.851308977376296,633,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00823291445207264,0.851909501308798,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00819561555672379,0.853094456787051,544,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0378005384015801,0.853684000530908,166,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00942549233040005,0.854749895202709,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00771660037263531,0.855153506979576,53,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00674874026559513,0.856101543661094,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0160821283220435,0.856317625352249,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00834176390176139,0.857756913522281,714,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0078884459706506,0.857757734196287,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0050393862478158,0.860169486213393,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00734665440399215,0.863200451577306,169,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00676424025530541,0.863517632442285,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00503371150204781,0.865964648204663,695,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00659768209790146,0.8669593048609,385,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0315086993540617,0.870382600896912,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00545486650752137,0.871698350437478,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00647117872482046,0.873674673529925,481,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00551344197746034,0.874887640926365,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00645327864052853,0.875348055855192,488,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00605594644977345,0.877265743239999,552,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00644868549196018,0.878068982914588,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0071449350105542,0.878563230486178,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0255590599884069,0.881419635106301,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00641907121182697,0.881460096619781,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00629416293087907,0.884462514225295,117,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0274269960505919,0.886468419378072,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0289087061640568,0.888309547232096,295,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00960144629046632,0.888691553265881,227,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00479714691285147,0.889407389902004,198,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00624302558933469,0.889688768285198,572,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00575832068936931,0.891065622413114,529,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0162914704509339,0.891883731142442,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00736056097004919,0.892489362875084,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0055202882616753,0.893393635344123,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00416819738034771,0.894545679467986,27,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00539759351601837,0.897588587318899,534,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00394549241077955,0.900886954686445,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00400295368370423,0.904734579862415,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00611284872780552,0.905056155207625,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00361039071286798,0.907202647791315,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00365164665674291,0.911093361218631,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00468624762948805,0.911255508781954,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00400155513144318,0.913156698094151,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0203261312638736,0.915273491604979,9,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00344382345460243,0.916005746346563,214,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00590638498961102,0.916242488253965,139,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00536405333661171,0.917002990473143,217,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00462463192550836,0.91771110851091,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00398298491316053,0.918527137584174,207,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00450320803131898,0.918528532298805,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00619626931957429,0.920467108303766,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00509023081737122,0.921052653587804,88,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00295769855662911,0.923535518259732,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00303886399065575,0.924663986505236,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00351539834858847,0.924692350461802,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00374654865033203,0.92690860352966,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00314581493385495,0.927665919994958,290,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0138333872615581,0.928798228119843,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00336433434168959,0.935271258713595,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00355383123486372,0.935283950630525,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00296739397042847,0.935552497452279,430,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00434940848831301,0.935884300788591,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00285949791662181,0.936927962730733,96,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00344968610352044,0.937892174539178,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0151262176463282,0.938728423217163,487,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00282921586716343,0.939545967761318,432,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00226069841095151,0.940949569659532,583,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00298202982777188,0.941679091418045,469,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0023939409513436,0.941886512254851,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00633614384399632,0.944364343148798,302,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00497498698769323,0.94463809932796,738,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00230413924463167,0.946944492489287,343,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00219056788758432,0.948077234238309,397,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00636601413985593,0.949005186198167,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00291320111089334,0.950238924042026,394,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00221747032525183,0.952662320740695,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00224591460243747,0.95518710687777,249,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00157212825540845,0.95738992401929,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00168709981676385,0.95743217394385,332,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00822343887556557,0.959505880275388,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00148277830905127,0.959756711877601,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00174122148934221,0.959916768348149,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00267998166008931,0.960871835801566,685,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00177926341104454,0.962465518779384,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00248360717471765,0.964649609120598,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00144736150408387,0.96530389501013,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00169271765822344,0.966175315996714,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00126669478834622,0.973103788069381,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0014244816931055,0.974339352711206,181,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00145257883148093,0.974668182157257,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00128550712594014,0.97543226767162,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000987361952712926,0.976328689221319,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00145087625638554,0.977114507733619,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000898160597945498,0.978397219295159,496,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00462406562891734,0.978945137278093,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000819016659420514,0.979192485790066,194,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00136458749336175,0.980578544947379,168,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00418525475848872,0.982026446670982,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00378827009219676,0.98265827338114,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000834715103899213,0.984041408368081,597,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000717526731222817,0.984239107566879,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000468357665259116,0.986262719759631,353,pan-cancer
