mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BI-2536,AAC,0.0802721322949885,0.526479341868012,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0241490339507921,0.528755843219447,484,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.021310191600118,0.530343265509942,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0369518776028246,0.53134051472429,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0268389076134785,0.536444896557168,100,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0232665389394287,0.536897713860059,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0340662137404326,0.538882678687382,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0233777799327743,0.539421024207961,85,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0227940225749037,0.540958423098441,528,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0198985263377539,0.543310762704388,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208957562505591,0.543718763969818,444,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0977006650342411,0.548327857741941,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.019730154677909,0.548903305587618,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.020856087553657,0.548976361972417,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0195836022710885,0.550244803632908,523,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0184816940875436,0.550254351448792,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0230605678844818,0.550759768409026,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0272203204252481,0.551041005837474,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0203152018730239,0.551473606378844,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0199747285482767,0.551614485629566,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0228034435301345,0.553049024274585,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0204183686236085,0.555254108290059,36,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0197605337671793,0.556154092894418,421,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.017694315549804,0.559166012837348,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0242731148214009,0.560065919574158,534,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0188665909147432,0.56042973910691,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0270643739749768,0.562225563728575,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0191963613317559,0.563131221442609,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.021449475366417,0.56368134070488,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0169029600605133,0.564781085394356,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0269332307539966,0.56707785261104,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0217393273563762,0.567352577860562,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0428572103487771,0.567707117435232,137,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0186505964445322,0.571241068873846,553,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0190470337724101,0.571455381025258,550,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0184440701467544,0.571900718574405,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0189841491933305,0.573267019037304,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0198868463875775,0.575386939908247,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0418632006470828,0.580196538682078,641,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0203212168720201,0.581522812901049,244,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0416409906212971,0.583974527534086,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0205391016176219,0.588408855630877,347,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0151859541410683,0.589874417217059,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0188359999357438,0.590301209768361,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0184980435738137,0.592423786900346,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0259367086683491,0.592567748511111,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0186342083923317,0.593503488410953,381,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0258528032040875,0.594026221581999,329,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.024846414153848,0.594785377757876,370,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0199591733593049,0.59690852505595,201,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0754083051068808,0.599747945556121,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0170136274836605,0.601779944730644,276,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0398552224550681,0.602625208518099,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0195444033096403,0.605698859970189,106,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262504201185303,0.605752509798542,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0195818454312008,0.608961744281414,495,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172783032118503,0.610554787603701,634,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0262837554448546,0.618424934404593,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0184333428973295,0.618654866889989,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0172738552113931,0.618708212734621,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0168060493409519,0.619691290061676,740,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0232197951525859,0.624198101029252,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0167062811997055,0.624449711252642,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204410528295272,0.624636745654236,346,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0157335820472124,0.624706003080127,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153789956062069,0.627405571787762,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0172092961832941,0.635747938186487,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0149841176184857,0.636984474289015,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0162111455480923,0.640468674325051,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0724278989882666,0.640543806674935,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0355890235194683,0.643856271713253,140,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0239382885295007,0.645523665374254,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0164502681351021,0.653133120878301,299,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0333391759257851,0.657065136624103,161,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0159062003139557,0.658932008283669,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.015180007460393,0.659280921027092,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0222808775210906,0.659683599314933,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.019893753765533,0.661967459277255,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0160547487388923,0.665350555702759,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0198145476574622,0.665574989598665,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0148881221785712,0.666880219032013,343,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143960658216436,0.66866196313467,397,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0129454209137705,0.670090962492757,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0130706757683103,0.671625596511089,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.015229266030149,0.672120242214547,448,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0191730418807162,0.672866892297132,348,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0154644854831584,0.678845645291502,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0137471555014836,0.680670258144171,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0200471021083059,0.680895824839312,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.020835137823968,0.681360304519369,261,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0181873880740775,0.681712523431487,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0221442609787824,0.681865666009134,548,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0707515501706641,0.682170383894835,311,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0130052157474924,0.68260935850448,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0222688098350292,0.684445747493879,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0138428451003985,0.685649118771404,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0146911707972508,0.685675628987348,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.022379166666078,0.688503394835833,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0189601422007176,0.689045307873751,585,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0130684149579026,0.689380938061834,708,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0140233895540477,0.690310824087777,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0130730147060601,0.691634283391996,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0136893137722065,0.691897054837788,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0149949826078334,0.692446843223173,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0150904794385169,0.696409916496141,464,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0666858187610282,0.703130369849973,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0140438799380913,0.705417804111259,483,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0190786447512216,0.706832407734821,231,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0122037055046096,0.706991022715974,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0282135958478672,0.707903143194733,166,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0150512912147474,0.708333058819679,109,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0595752127450508,0.708680436588567,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0201449779261766,0.709631576073044,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0119242695073098,0.710764028894981,209,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0557261119261242,0.710912448079839,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.012023288037743,0.711263253931624,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0149826472655504,0.712103350972251,148,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0135046019345935,0.713900787195828,427,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0107953010491763,0.714720315856581,245,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0130961583432169,0.724961957417708,192,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0611044885693461,0.725463340217793,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0103350549308998,0.725620970140069,711,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.01391027280556,0.725898691478803,681,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0155901961000308,0.726260037164407,461,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0110317225077727,0.726633000432095,253,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0182069193894268,0.727696544846907,174,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0120421721011729,0.728309925804854,44,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.106664757087037,0.728722182634351,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0116462799736798,0.729969053483695,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0128761058085867,0.731146996830927,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0244397396517501,0.733713935589972,128,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0127269122887537,0.733851585366383,675,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0112468809904897,0.734778088862199,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0125566928912062,0.735284889063381,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.011798532005296,0.737356413234546,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0114358586267498,0.738885133664461,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.012555024935279,0.741179007086162,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0125045422345096,0.741243816332807,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0111683643954533,0.741570407399821,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0156960424724749,0.743382739566301,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00994159761284982,0.746462597821571,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0109136812308364,0.749206077097055,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0143503986971741,0.749311168123592,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0161324690322278,0.751730831711062,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0414467627560876,0.75351015927275,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0159060146625134,0.754511002169263,88,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0111238687344268,0.760264484709779,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0108510857622706,0.760573025607167,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0237166375165685,0.760721637934203,132,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00922056934816123,0.762901545327746,582,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0113242076525378,0.765487731984974,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0224525103237017,0.767169300548045,429,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0459065554566486,0.768017569078313,630,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0133017018161392,0.772461228890953,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0520143929410058,0.774334815976586,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00933860957097003,0.77439964317097,661,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0103334005019952,0.776532529447216,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00988783393503645,0.778541103300644,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00983404152445815,0.781367281222221,84,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0425742708345511,0.782710452245312,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00958074844104831,0.783164612539035,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.087035958887551,0.787958641893125,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.009451697561213,0.788119906511106,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00903011689266607,0.791542146998377,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00976067382653059,0.795894324452642,145,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00898067711095438,0.797238267113855,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0117028953795291,0.797768668312076,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0130874235563233,0.798907359542951,320,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0123282780433042,0.798944976594531,689,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00791055306658224,0.801606916602323,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00711213140397531,0.801828040258387,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00949156450467149,0.801831169058654,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00912867229528432,0.803034179908987,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00867934677297391,0.804667178265679,280,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00807193148260587,0.805466660036485,211,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0116667264230095,0.806326018826221,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.031876877649394,0.806652618979904,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00880314840779579,0.808828577500391,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00792123233102934,0.811449020123512,4,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00770492001016205,0.811796243451337,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00794799496851548,0.81500472759646,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00713404838118723,0.815937550147426,1,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0121482638747017,0.818902489985664,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0157920599902054,0.820213673270709,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00817998049224997,0.821042661770819,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0087188789904722,0.821188738455924,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0154410147773084,0.821688467950193,236,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0113476504835188,0.822028390722696,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00842040865415812,0.822985391193162,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0111608328874487,0.825016960649042,11,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00775092370072189,0.825870847812969,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00747065910057794,0.828846530446401,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0063779400212925,0.829740914185993,398,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0112118199694105,0.831886768215496,399,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.030869149706786,0.83343126020356,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00790568240043517,0.835579198954599,646,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00740407885261953,0.836687571864457,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0339179886918343,0.839786337353572,77,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0066611513858165,0.84138257925107,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00683305778566955,0.844233025685059,290,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00760416754192617,0.845988668888159,573,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0331435584914175,0.847975164371847,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0293749633137958,0.849540432332856,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00602159130520576,0.851924170554525,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00655291405762133,0.855978129215219,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00659043762547585,0.858525012677306,594,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00558163793179611,0.859854776293126,374,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00710765796694955,0.861157529240053,103,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00602952089847685,0.866332474726048,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00481798410830135,0.869492741354276,39,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00541545157044314,0.872915528136922,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0118586281995635,0.874557861886919,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00621319706344419,0.875034653515822,442,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00462778519895974,0.875110873502457,391,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00810320524187727,0.877060247919576,162,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00540630996636935,0.878263695649293,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00486035684971398,0.882596912238159,614,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00753258890219282,0.883491698425555,600,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00516169037671646,0.884387394035794,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00589200948429406,0.886736948912746,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00460435319035156,0.889434642533434,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00457070018392643,0.891180243507932,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00523828201865928,0.891922348969473,102,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0079436930514366,0.892362536698953,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00623969663688719,0.893363287881147,747,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00459631800272447,0.894608027807739,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00405994752660415,0.899453513890422,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00427213598701491,0.90685990249567,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00915011326982624,0.908574008674366,471,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00395927336678206,0.909686641665397,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00338141017147269,0.915010881233065,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00396738214715735,0.918314287340463,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00383267619421313,0.919507610312714,70,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00469085728040703,0.920225237665196,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00357314878890773,0.922821111676293,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00367255031887179,0.922844992050637,20,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00391699987866714,0.92405973564281,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00320922737668965,0.924417791845815,502,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00321962803001563,0.92517328264777,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00310990183337363,0.92745718424481,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00443805335794085,0.929343961919636,746,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00298685885985708,0.929528098233483,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00316048336631638,0.930379638927184,197,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00383186436019372,0.936434240208245,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00259169348601106,0.93691670233198,365,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00298245269308778,0.937390642500906,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00385346783817468,0.937991555384675,707,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0125555607135322,0.939222035965437,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00267837266394613,0.93985906507034,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00372997603705969,0.940606343186366,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00283593367286768,0.941173890063325,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00276126002418543,0.94160532733465,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00253856744924885,0.942673418170645,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00387820851940506,0.943141741267566,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00266064292898311,0.944699212998868,638,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00343969245252585,0.949453797208157,78,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00750160967200891,0.951136442045652,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00271872897162839,0.951946392405925,393,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00182146210457502,0.953444885302115,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00179729466392061,0.9553551036996,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00848840433046585,0.957613884881526,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00170688903533889,0.959032704890386,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00257378185636224,0.959747621026075,606,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00216537772765619,0.963839994467828,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00166807846942136,0.964295327348728,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00157883089344897,0.9660272733924,629,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00144564877266895,0.966208005135438,521,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00308200511860469,0.966455095824657,305,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00188133727069343,0.971908569067872,359,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00267389687008435,0.972015712247449,144,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00127122895061059,0.972090998147648,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00118302140074917,0.972636464355047,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00111166862763781,0.975000071893982,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000992820673601833,0.975738649986542,226,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00118236486862057,0.975795843052102,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000914635271532117,0.976672710087488,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00752162237857892,0.980543970762009,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000848860595591984,0.980965902692927,153,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000729916834971838,0.981923642084084,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000817531449607858,0.981963268008156,472,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000764895968456271,0.982253235439243,536,pan-cancer
