mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0218983578503857,0.522011288401963,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0326465775842733,0.522318968859439,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.024069457194459,0.522374899130468,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0215638197109484,0.524379111885964,458,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0233906691859187,0.524975528143609,41,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10885936592817,0.525207335625732,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0238021759257213,0.527133536373948,547,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0313155450557671,0.531146287102658,756,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.111543737935977,0.533344023181927,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0201561967945519,0.537296744793131,565,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0232022545962977,0.539907722844714,444,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.043569406527751,0.540175605609686,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0196360403081764,0.541499256663275,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0470826870265141,0.543388099640271,172,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0370436034931549,0.543933281790747,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0248902764848099,0.547581558703883,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0219651226888079,0.54913496073361,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.033595142522581,0.549137917996962,606,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0837592794812171,0.54955156086425,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0227855957442258,0.549601845944171,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0229355678157896,0.550076192550977,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0200269701177543,0.55224164350695,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0352264191116176,0.553169846275767,685,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0219927564536497,0.55412391837786,713,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0293166670864336,0.557103917307035,176,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0296111589714514,0.566305165703854,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0229808711277011,0.567837017865647,377,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0193290998524133,0.568640446188255,556,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0287005893347938,0.570089410299041,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0431377863052334,0.570369102583544,166,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0260108069644178,0.570503585075093,433,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0220814456567189,0.570823875517038,222,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0303719106548409,0.571406114850515,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0201977414065047,0.571537746248035,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0182087760708261,0.572298261749662,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0210310509620774,0.573321912087139,478,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0208765886081619,0.573528726692987,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0223005874093789,0.573911509495533,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0301409867783418,0.57513661072965,29,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.030314408693671,0.57834743520926,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.042407158328676,0.579394316377583,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.031757913556844,0.581274718884707,174,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0218612089998178,0.581680207864716,181,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0198859002394808,0.582303808986311,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0215580914726066,0.583856748313874,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271582660581709,0.588139115595345,370,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0300544066814063,0.589181757351479,175,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215134052176446,0.591494887307818,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0206296771522183,0.591595654414395,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0414855525978035,0.593506050080043,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207853123790264,0.593906331486562,457,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0181402789257526,0.595270950761975,401,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0207424202694489,0.598122439967942,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0203411169939276,0.599404564505289,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0236687779283146,0.601143037138623,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0278714502942488,0.601270073212653,121,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0201320872701726,0.602057625446462,691,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0206922558180343,0.602200702417608,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0202003265556014,0.602607616141688,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0204670021602437,0.603393977552939,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0362161285690439,0.603563653255438,236,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0198761525033533,0.605394637685143,280,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0183396635560225,0.608850934278463,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0186681340368059,0.609135775783528,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0282665357434986,0.609241471572833,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0180589110646393,0.610022907766497,551,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0233814237987142,0.612693967931137,529,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0202057326574318,0.613561499343735,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0185323687938835,0.615187038608231,22,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0197455032231683,0.615287368252638,389,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0164300944818944,0.616576464805027,695,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0220139664914659,0.618241641542369,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0650055898949724,0.619550079385771,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.037853163955346,0.619920681155838,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0183648036223599,0.623323910159342,189,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0829396357200614,0.62414508112518,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0163573318051852,0.62612394857781,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0220035121156694,0.626736672139781,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0165954828134716,0.627024786227699,402,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0179777491998277,0.629845977031355,89,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150054239813339,0.630174764940955,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0167984026195505,0.630689201273172,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0279260545295336,0.631407779393864,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0195797041764494,0.631764615340236,442,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0164945295560392,0.632748415644892,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0633326773250252,0.639415736043578,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0246637856446422,0.640849570071607,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0186592852735108,0.64237053537515,94,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0174216989101565,0.643678886789258,475,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0370742084113331,0.644657898295323,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0247150184359429,0.648954695646443,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0251196621645557,0.650135159234679,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0171065289485604,0.657772838769709,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0170132403293091,0.657898808159624,657,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0157445500089325,0.658250499317135,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0157863244775706,0.660398138231125,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174372212370527,0.66044160750006,347,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0179666547868236,0.661302317690684,200,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0164195674124306,0.663677936310286,380,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.01451158952375,0.664839002245308,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0166901877274295,0.666501271900889,451,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0221417590141882,0.668385060335539,21,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0295445652492144,0.671050950852649,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0156039838364417,0.671801584857117,297,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0545904728643588,0.674014383718648,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0162639533459382,0.676365691390282,549,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0688130021372715,0.67913870126155,592,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0640726125719,0.685970461343711,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0145396363440119,0.687219876659549,744,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0683282797104261,0.690759779513478,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0150572036532913,0.693837778226561,135,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0645546291443573,0.694596392806616,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0142765130502978,0.694820415788582,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0440381007654572,0.695503368727029,325,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0204175928735595,0.695541223196823,694,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0147165394635555,0.69794394992597,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0138834902631901,0.698398788470079,441,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0156346953009583,0.699102020552845,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014639126710618,0.702075205019721,18,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0227058106852336,0.702890202472957,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0296648913024575,0.704285128055619,459,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0616166048582394,0.704433051286844,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0147780583538721,0.705139621347192,50,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0220653660835669,0.707733995882678,599,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0390878943870282,0.708411359171704,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0137084101298967,0.710891742489356,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135550559143692,0.711303401444407,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0307554058526091,0.71825333504815,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0210838230892698,0.719388141433161,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0135373591949375,0.722246488164044,420,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0129966263588008,0.722824288346752,400,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0124612134504023,0.724128506161415,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0113444248128397,0.726371340626585,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0540971118965862,0.72649790247391,630,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133721464111295,0.726726774094684,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.018173390625522,0.729614014222972,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.052998731666906,0.730425316186742,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0134813522162606,0.733276574447412,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118977192354647,0.73405089597514,640,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0104917070877219,0.734915174235629,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0125897867201919,0.735304070543316,456,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0515442597965636,0.736868272351558,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0198320329856263,0.741342492900247,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0122305151381307,0.743819520249959,112,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0122230051395588,0.74390066509547,515,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0185269251480956,0.746006270611108,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195080724772526,0.747620436303015,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0240369039196741,0.748584889629867,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0116881794183724,0.74860114976467,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0119996830900346,0.750760250676549,674,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0115497830840287,0.751256398340158,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0116089728976782,0.752457307149316,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124362297217541,0.755143667222233,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0226503659105668,0.75619342967338,111,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0109532882389345,0.7573674908583,584,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0119863685356815,0.759597768995521,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0114656473179273,0.759993815565602,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0156401182500263,0.760070397671611,754,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0109811551936346,0.763403958703074,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0121209833237387,0.763819564250959,484,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0225371614274771,0.76477802865246,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0108997767021269,0.764988869727451,631,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0225075269412584,0.765374562218581,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111111841207821,0.77933606575487,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0148770156833258,0.781208199722039,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0103319398358438,0.782283418206556,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0103230060128759,0.782752353177191,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0107254059469917,0.783683056052403,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00992985692385358,0.787032379630151,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0103336057426289,0.787504920937303,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0205828636882283,0.787913606718218,641,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0096823301669948,0.790832183954649,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0100646923555394,0.79419689483082,587,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.011743314629791,0.795681384936033,15,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00982148680154868,0.795954337994494,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100723546205551,0.797041809408758,732,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0157073402018936,0.797079938381624,97,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0356582635121238,0.797516785828605,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00888567455126926,0.799691667561727,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.009132059239042,0.802668310342928,138,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0100478538432159,0.802699266114477,113,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0101532697003667,0.804885136755174,8,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00946430550957448,0.80548837791758,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00910605737112496,0.807475945803938,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00918072621048235,0.808946029968714,125,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0135936475584329,0.811181795767532,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00964488192509761,0.813199291736478,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0113847030731802,0.815171329021049,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0124496497968771,0.815462381376657,122,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00869397977267318,0.815990250446485,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0117530355748063,0.817760189856262,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00849824009963256,0.820520236922988,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00866002377977916,0.820890402752023,405,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.016751607869772,0.82222995599025,305,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0391847838254082,0.822574058822067,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0078692154570546,0.824394737050248,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00844650910451635,0.825976217029073,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00812053505021313,0.828306891110342,205,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.008026177577047,0.830075009757291,169,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00854698524278933,0.831559615233689,242,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0077254928062241,0.831925152769956,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00854794329592188,0.835294626228317,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00675972323465083,0.835858849988056,690,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00741478643347634,0.836062654844753,661,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00794475931892909,0.837967698397687,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00792419363498435,0.838779946363227,653,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00786361937326503,0.839034268005916,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00758858400445543,0.84192899600227,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00896799001962339,0.842854143279755,191,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00718037285327967,0.843668581567664,211,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00693659930405865,0.84403764119801,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00694340905759021,0.845306642716413,270,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00766745169441478,0.846775019796168,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00649540435899517,0.847691371564851,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00743231295536116,0.848141703471968,173,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00729770158656892,0.848985730385053,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0069486177893836,0.855859910921384,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00690336223949898,0.856742327459333,193,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0295533135266706,0.859354078087151,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00672007901571989,0.859468979421355,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00685175604766099,0.859732027321713,428,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00550587194631776,0.861148704942621,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00930747101493404,0.86285781892109,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00977776563795302,0.866324407276849,147,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00572191328091926,0.868752932919549,221,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00875614281477101,0.87377904504345,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00620053858369883,0.874897964274953,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0122480385331832,0.875592233579558,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00601109820891722,0.876517021644466,104,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00605877945914164,0.877684528940846,505,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00575425390462704,0.879310839254141,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0249249537265697,0.879589873602085,51,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00584882180822655,0.880144347710938,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00734210431446695,0.881961272638234,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00787180587298724,0.882640778210892,162,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00495617207432095,0.886060974821604,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00512394155646371,0.8875655915425,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0398329919201576,0.892455452094485,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00492896493080707,0.893218026855126,706,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0161129990181137,0.89464311771382,211,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00503721834437428,0.897513626375798,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00482462609303703,0.899719798283189,52,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00466276998554754,0.90364275703894,120,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00399411887940637,0.907073584662428,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00454433891901667,0.907822545380793,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00444624908807693,0.908990077995995,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00424138793655763,0.909588373252946,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00402066401651466,0.909602125517269,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00403671756690784,0.914341239992679,734,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00355825772159257,0.918213700922976,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00849957580301859,0.918467576889838,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0164270816512495,0.919357997274146,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00386658877157094,0.920352036759419,98,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00304847397169726,0.925806914988177,649,pan-cancer
mRNA,CTRPv2,968,AAC,0.00637981292996614,0.928335456167467,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00383703168300986,0.930474344405581,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00338368717043354,0.931972203199857,642,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00296459481693602,0.93733972450619,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00274055201705751,0.938399173946926,512,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0127618639788286,0.941094028830866,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00238849415490101,0.941210180161702,398,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00550997585987147,0.942669684573556,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0039077695354755,0.944950136129973,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00263274525817692,0.94531822156737,710,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00241104399180442,0.94553156095627,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00249782096996882,0.947431298168205,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00251027909684309,0.948989601040159,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00221571409198689,0.950826161196279,279,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00226241503774284,0.951109363591888,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00221076174198438,0.954564905400423,192,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00287160943564783,0.954817762506585,277,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00179744246021385,0.955233430895693,39,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00209076029579748,0.955472884570792,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00203942893981762,0.95707884564647,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00191000827898759,0.95951452823081,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00199409286192463,0.960771879161863,376,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00164820142965514,0.964603939974573,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00160008961787406,0.965570268922949,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00217542159683103,0.967126738067259,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00148987296671824,0.967522813486928,481,pan-cancer
