mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0224864352621176,0.5672993257854,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0308050958623762,0.567801961158331,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0206977759890016,0.570500816944237,722,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0183362815093352,0.57567362818378,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0182573926500734,0.576111730183533,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.019035547893515,0.578769999233337,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.019946177575555,0.579629890935194,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0188130602712739,0.581997758113634,661,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.020534412045087,0.583465038833759,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0202438814300269,0.593849982318374,80,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.029272396967155,0.59538744878575,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0201553368027872,0.597647218588922,130,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0301566862375502,0.597992232212992,139,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0788692951143733,0.598482271393549,61,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0183948541324573,0.600415290936802,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0298698915090296,0.600890982060883,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.018726320168576,0.601036405782092,521,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196332668695489,0.604333593257138,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0188258520974449,0.606561696176021,628,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0178544140192509,0.614662095366946,403,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0362207407027571,0.615378983522585,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0626645699992996,0.619145344933513,129,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0277830825443276,0.619874006510659,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0172213755025771,0.622037509460081,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0173745271437937,0.625252214545638,205,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0167669715691568,0.626837192249115,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0286634834833604,0.629124657390921,399,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0163811846075842,0.63113218802568,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0179108989270259,0.631967130436435,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0333431159210759,0.634210385049362,305,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0177393302707953,0.63472647857607,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0254604219059707,0.63530934553666,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0177515920072903,0.636045330493978,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0152038666085262,0.639916402222902,82,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0242109707039906,0.641468266466164,754,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0173005699309618,0.64227570649288,336,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0272701756395748,0.642764672736944,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0263016305944299,0.643486814312316,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0165227121748295,0.643950536371109,622,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0155197715152912,0.644216231993079,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163336520570979,0.645437151453749,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0157829016903968,0.645633907984953,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0169019156556514,0.646420376846248,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0212175947090979,0.649489765406413,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0161950930646633,0.649854860148483,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0157710375513292,0.650119850458773,400,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0247517105789487,0.652226208829414,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0157341040421857,0.656347354149336,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0162861737776481,0.65770789571301,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0213201509472959,0.65799870272165,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0199263164167052,0.659207091911571,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0168730421540104,0.660279324714416,289,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0243339819554745,0.660923444839851,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0293210508054823,0.66315626230593,9,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152347461501337,0.667910988656601,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.025496213946795,0.669648482249323,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0140215210736743,0.670895613950612,650,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.024034939902589,0.671199191056988,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0145029969504864,0.673068852212866,551,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0236652584456758,0.673625269915876,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147681660399708,0.673990901502194,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153161270294634,0.676291506785899,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149522573767196,0.68114432945149,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0150035287318971,0.682187829415607,537,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0198308173860892,0.684390782624944,38,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0141503042992691,0.685387074592611,220,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0147717729501311,0.685996889602951,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128041152353721,0.686547626493233,27,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0227616287043337,0.687423942962855,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0150846434041517,0.690401917639923,201,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0224890215383037,0.695339768342911,239,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0278854912783469,0.696391838636307,124,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0124031243290765,0.697475201319269,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0150173222037723,0.699072908016366,242,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.012399883780378,0.699099322439088,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0200465646877142,0.702450078279583,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0134956039665641,0.702468389930868,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0190127999748099,0.705429771326119,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0132151823146247,0.711888277619451,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0129336023205273,0.713520580246625,469,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0170637100910825,0.71388468918386,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0115346065145887,0.714182305439808,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0129927506779402,0.714592736374089,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0199036430062542,0.714777030732833,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0134178853458005,0.715158879612955,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0120674352956318,0.715271942883548,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0139364061335363,0.721006861203906,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0139503269590908,0.721790064870445,738,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0120852691891375,0.723539829475078,453,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0132312547589445,0.723778624791208,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0163591796705643,0.725294171079773,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0162664438504331,0.726329533683345,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0196432523706309,0.726478986868143,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0121720394164708,0.727833022624249,465,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0122221279286024,0.72959736195434,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0122158123372454,0.730397438253809,41,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0165359043756192,0.732462959403092,349,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0122920938662592,0.732719807720206,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0120987966340612,0.734233680158379,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122621083839963,0.734927546585164,13,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0126614882861196,0.736028588780222,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0144490222861782,0.742685258212332,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0124973328202228,0.743571777743962,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125131803163765,0.743693281412143,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0186096601952908,0.746342031498115,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0117989460280474,0.749623987615256,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0157829235148957,0.752485608355633,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0167493186159802,0.753716512722921,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113913179182227,0.753756233053488,490,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0124628810660022,0.756470657050022,109,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0107487593124446,0.757102677899325,757,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0147476649970429,0.759642999099321,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0104224076942124,0.760800928182107,640,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0107090877592415,0.766863928271455,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0115196688716391,0.767632560127401,71,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0897965771336293,0.770491251573849,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0895342848537299,0.771145569733415,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0111455979990312,0.772014836939583,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00997736502788533,0.77524538432542,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.01081671047164,0.779495872346878,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0118697153885843,0.780536664092907,534,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00980619336079477,0.78284150878509,425,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00870991862642763,0.783712017217628,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00973763149454341,0.786018267539327,407,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0155603178289879,0.786204159413598,255,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0103030912302386,0.786775413197506,106,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00971687595181693,0.789551204098565,290,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101634794865282,0.790525468465463,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122346905364701,0.79453267667221,714,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00938302070583782,0.795286156121892,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00907649155896396,0.79793242237068,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0360111010596402,0.799659736092555,656,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00934851982637776,0.799779226649093,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0140727391813205,0.801151587586841,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00876317476172434,0.801566312958637,621,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00922770665113011,0.802230968577456,731,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0179997773211466,0.803853217003462,151,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0111534112519199,0.807495002053027,544,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0088678996457269,0.808297844392431,381,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0134951734044327,0.808310258587611,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0084179644578921,0.809313058388356,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00870136646818651,0.809852641913484,620,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00898961156379958,0.810336913018973,449,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00865169393527648,0.81652732025044,482,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00856098774343221,0.817816781934175,193,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00668697960378694,0.827955712351491,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00844380826645131,0.828389165454496,240,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00826283357722161,0.828817053699692,470,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0119581915799398,0.829758026872107,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00732972166938651,0.830661820351421,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0119795113924115,0.834109412893678,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00978363288019757,0.838502336354807,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.010212346091732,0.839603513345703,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00682291355372808,0.83985694851611,335,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00742077270916606,0.841877132035677,75,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0066011174047217,0.842918034690051,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0106517799280057,0.84460040863569,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00708840509734747,0.84724488173383,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00667133592204822,0.849226370282468,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0104355929520708,0.84994614201334,735,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0104603484020691,0.850834541844858,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00622715692367061,0.855797175734601,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00698468163247158,0.857208125835968,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0128567902635929,0.859845739360004,83,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0096193986566973,0.859905228303402,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00629213034686881,0.861418525735908,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00887712696608207,0.865517128537366,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00587056357002023,0.867141550025015,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00517179915136025,0.8706092187905,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00803597035451993,0.871692574591027,585,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00582579296285182,0.873120883396879,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00614724404952677,0.873263683380944,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00520368481371065,0.87651439555905,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00748671419539457,0.879340365592958,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00492500804448382,0.880207645570326,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00534734628741678,0.88127917757782,26,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00710410024773867,0.882126453598362,694,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00538506670501897,0.882780094309158,72,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00722041602724815,0.886366241394604,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00484896126594193,0.888251456739988,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00735329063989477,0.889911907431199,49,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0052911854000549,0.891738735626349,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00939617714514251,0.891899155813318,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00492272819490036,0.893314482604627,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00492907499491806,0.894192535001617,18,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00477181763344951,0.894459616219862,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0061177845201832,0.896356287780933,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00508671817386661,0.897560253011132,573,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00469284486758417,0.897975014557442,595,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00819319918229046,0.898680721929382,369,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0043332919990406,0.900672316390712,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00832745832668304,0.901368531264397,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00474034304351351,0.902425515382657,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0046231129975199,0.903542370255654,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00423823540648107,0.907693277626811,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00431617208300374,0.907977811232221,30,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00562628870103658,0.908887343756907,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00522819629521396,0.912520247684896,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00377766968356423,0.913607084609709,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00362225527964747,0.918002363028584,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00333139236824705,0.922571723436516,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00671559949369263,0.927207173254948,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00356758746018387,0.928407903864882,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0123194836567179,0.929484921778843,131,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00339704444608613,0.9307738631161,452,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00316859141799829,0.935245569577637,8,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00270290647795058,0.936294044795697,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0027085623762804,0.938935175507541,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00263522190280528,0.941549064573364,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00305523610758443,0.943441923204634,356,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00234101172673242,0.943620710638723,253,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00265493617409894,0.943657578508147,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00258922715559476,0.944159321941101,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00253286439901717,0.944571667495009,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00245928194218278,0.944725047895213,618,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00283011475796232,0.945773441879251,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0035036801276534,0.946034063250944,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00224786894687122,0.946320614043091,455,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00255409321479346,0.947493112782167,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00231643947534624,0.947814795579386,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00306887998749187,0.948957583559276,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0030158403831863,0.948971782366342,370,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00229935268251333,0.95026044773637,76,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00203183679948974,0.954465984941989,312,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00436124656419861,0.954492614512154,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00188283098768833,0.957087237601254,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00189050249172436,0.957944639073737,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00368023133413627,0.959329584390174,459,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00354545214045495,0.960962445283043,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00273940485069016,0.961852678705607,580,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00163512904203192,0.96205362003615,365,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00154041000438137,0.964947965922078,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00163140575408546,0.965563513130953,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00145083809600085,0.966633376516307,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00225316063559755,0.968224729524073,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00131750980826494,0.972599097152053,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00122230759415303,0.978453105659743,234,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000803624491540594,0.981802642287221,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000818813655209934,0.981936453087963,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000808945394475904,0.982824719475447,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000767832623857097,0.982969748902866,547,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0010395828917956,0.983631969262494,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000923151232585404,0.98430100709121,756,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000584152614035131,0.987061356573442,396,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000772351243729765,0.989054232671888,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000384885462072065,0.990548646133095,753,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000664593150292083,0.991051855297493,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000559147271764232,0.992717296004174,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000374620573561051,0.997595287292258,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-7.54567310028497e-05,0.998899620348962,526,pan-cancer
