mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0232134034721041,0.571290216118191,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0348653868458388,0.572199210760092,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0204696152064639,0.574693863505018,205,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0330202575503834,0.576255519282173,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0363122805489779,0.581813830178654,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0331001650250281,0.583549020813731,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0206955553765687,0.584205934063005,456,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0195690064370973,0.58473508242512,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0218059540879677,0.585754553764735,50,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.017366965104984,0.589454234394377,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0207301729590866,0.59146654696616,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0199771279620659,0.591695199007307,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0216008481927029,0.591929340777002,179,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0341480479811287,0.592864705207009,239,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0188585735895947,0.593407359120484,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0199125488720434,0.594446146998294,296,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0204689674057411,0.595363259343347,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0204469582880345,0.596233652673134,196,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0198683397545753,0.59935530070818,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0205399248173288,0.601435656886649,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0187508347078946,0.605206363226795,755,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0388639146218871,0.605655199336632,123,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0198602089759758,0.606283374895458,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0250832923455851,0.606317351699538,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0329658367824448,0.607384735924505,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0193799611588215,0.608982323574526,620,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0188630744121663,0.609097333536097,550,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0271124212377074,0.610415286909352,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0189212008744926,0.612694515900455,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0201214319383384,0.613102500985468,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.018816035593215,0.614831017836546,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0171825974312739,0.614889558897073,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0177640985264696,0.615737242335542,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0280160689225071,0.616126805547136,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0177726077547697,0.616290938827786,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0179731748957669,0.616706245560531,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0636225930041972,0.616863981893123,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0200420709205838,0.618427617607507,611,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.145699333069236,0.619191735224361,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0603326533765706,0.619487069858415,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0179927572510636,0.620802143442036,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0169200601825923,0.62133487330499,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0367682210634332,0.622938299187093,586,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0191833065018337,0.625631563393043,483,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0184661976682027,0.632457941220138,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0752514169172619,0.633738987159227,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0189266685431025,0.634720804947501,605,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0341804451513722,0.634782135822974,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0183165558845447,0.635735271797246,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0245508824842081,0.63747542487116,29,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188963447339416,0.638102916633753,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0355469786453483,0.639182877493142,114,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0188776794679578,0.640561964779261,145,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0286641767614687,0.643097265821183,11,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0176043422263467,0.64787032397454,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.023238282552932,0.648981815726077,689,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0183252662577834,0.651619670773938,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0174623387109401,0.652378945013884,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0248181420075675,0.653392670055975,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0238552506996809,0.658365709720211,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0174388911495755,0.659825524388461,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.016072880439596,0.661481487893878,547,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0161767269403328,0.664673494621535,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0727300271693808,0.666526352131099,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0158055751657109,0.670527901259039,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0257944895775627,0.671622062874928,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0163243106084584,0.672576712581168,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0139956929566328,0.672625503436799,530,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0694406700472996,0.672773731887491,283,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0147339824175851,0.673386473403,335,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0309783627365425,0.674594042750141,305,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0716724875443468,0.677454495720513,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0153832240790773,0.67832108919027,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0154382566731623,0.678469908512271,481,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0160055614358764,0.678892641798751,497,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0153945988195783,0.67949150644106,631,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0158547851168144,0.679534759832505,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0198968574587568,0.680265872507453,348,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0138068748063133,0.680608885403234,654,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0310350730409176,0.681127098389546,68,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0156931174255456,0.681570153298055,396,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0163654061109051,0.681683602260304,566,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0140357384506449,0.683125254803822,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0164984126877191,0.685054077367905,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.016223885717694,0.688134724459858,240,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.017889304625282,0.690206409502085,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158711802963623,0.691906888777418,222,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0146093586247489,0.692653260248887,403,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0227872468523945,0.695124209657794,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.013460273383621,0.697876418413438,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0143180259844648,0.699094387637804,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0151573536405084,0.699349969303113,644,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0149375476691313,0.701311491610582,698,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0234751815360894,0.701416487101516,600,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.01905229073412,0.702753155438545,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0148251340398772,0.704759202562302,86,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0130386480749524,0.705281215767088,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0138367347293649,0.706662868315183,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0142964405366805,0.707419938772412,478,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0215279233596321,0.714576135715951,375,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0137604907092294,0.714754231744917,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0125706704146601,0.716308760983297,272,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0281431703756206,0.717603618754958,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0146487982905071,0.71793204827416,572,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0120317592766486,0.717951142776682,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0292120908110629,0.721679668482123,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.014447549122079,0.721782553224472,637,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0144389274868985,0.722207867785848,208,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0573797051213568,0.723044688904199,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0119697783185177,0.723686070857285,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142682914710655,0.723695256589358,655,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0211357815091362,0.724390573972792,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0583827662483166,0.725216884192641,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121857635629448,0.727772620436604,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.013942324867325,0.728307879524126,728,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0265908278048475,0.728977770334933,429,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0216539401419705,0.731921548038304,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0441229719233695,0.735760871223061,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0186704151816238,0.738197376058447,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0152276184358472,0.741878412006257,589,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0202907778821913,0.743633809521145,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0197929824193555,0.746972894312948,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0579297900577795,0.747170544654406,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0188215307449788,0.750006275678535,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0176298933008273,0.753545787000867,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0114090256463971,0.753869874271081,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0164141922216993,0.755313545416508,233,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011148171255509,0.75722772168117,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0120566089229186,0.757620773421991,321,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0386145341488119,0.759013303757017,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0118175743301667,0.763026252598535,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0117033041715521,0.763332336299773,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0104033963879204,0.76350327007483,247,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0146898623077055,0.764801182198885,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0114865046348042,0.766103946726058,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.017907962557023,0.766452628293826,97,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0113457600771018,0.767955221207982,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0110647645639387,0.768871018959796,668,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.051097452640316,0.76915907568789,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0920719989354568,0.771234405402614,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0102876678911705,0.772337674061109,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.017911866857491,0.773872950550401,88,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0474508867739327,0.774894479114478,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00888898687731798,0.774910560875123,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00977637604505844,0.776891140186896,458,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0097538180062499,0.778136185947363,225,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113889145735769,0.779103804929755,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0111733972360159,0.779940957777781,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.01080216672535,0.78040412696419,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.01137227752305,0.781559399973362,94,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0096940892847524,0.781813047803923,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0205364511888987,0.78420119614243,295,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0363453395769254,0.784784270707747,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0142785301591188,0.789044483682054,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0124785315069598,0.79012059958628,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0117451945209184,0.793884573005091,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0135529151094021,0.794801503606968,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00947946735407587,0.794935773961814,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0159951377776428,0.797394714115408,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0393588389088152,0.798100047051734,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0143796973761589,0.799628045283305,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0286831631420322,0.800244877769638,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0104938052810977,0.800399600979567,573,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0084816610723393,0.802209360141614,753,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0102641418819597,0.804734674685844,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00886271691432877,0.805388427434738,278,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0401264182047523,0.809409535949749,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00957882317205691,0.812109856326196,454,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00933467417600265,0.812612014574545,8,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00801399929051858,0.81440732740849,676,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0146590944264977,0.814441403429185,217,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00729390459287225,0.81591971761705,198,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0086627581931119,0.816839026566259,510,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0155367900595057,0.817481967714165,369,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0110925133960244,0.818593206368325,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00800328112516936,0.818884750487038,596,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0135576342459418,0.819394913697763,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0109463835431674,0.819881444816664,433,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0136492335687327,0.8229048883664,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00883683249045682,0.824900490060865,106,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00850855581335784,0.827813258822275,52,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00980589907454686,0.828162656029263,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0110363700860776,0.829902848235837,268,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.036339035700957,0.834670464626905,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00724425174531799,0.843234327398967,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00726635212267453,0.843451598049558,598,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0234808926739504,0.846436010698109,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00736955009672195,0.846918757637557,479,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0115840147885462,0.852507184868968,10,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0131038809472079,0.852655770036719,588,pan-cancer
mRNA,CTRPv2,968,AAC,0.0130442704460302,0.853164626511649,9,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00595183714176284,0.853977797000213,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00661971539603958,0.85429378265484,496,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0286312428555636,0.854394906676464,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00735861329224067,0.855937634382369,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00570110095318534,0.859536943789114,398,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00893192371060162,0.859873949194036,742,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00672567785171698,0.860838752605801,490,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00604056961785405,0.863165756202002,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00680703393209604,0.863559252483233,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00681609783186287,0.863653041699343,633,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00576251105419221,0.86406536719602,25,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0105528156898325,0.865651802597949,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00650691925154372,0.866140234153572,197,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00618717716478575,0.867048063799324,307,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00628560573697891,0.867470121521528,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00681101566926501,0.867823730210814,495,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00579796097846525,0.869544754921831,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00780708175782879,0.869627633045296,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00660586991776808,0.87199703314801,638,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00498859211971435,0.874311641697893,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00577279182472045,0.878362928040305,444,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00569486697100119,0.878773672033734,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0055077947361424,0.880415743349762,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00532621808578987,0.881622237080346,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00641511768130391,0.882818248869944,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00540458596628108,0.884359295130292,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00795198992412876,0.88613341113917,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0434948730804882,0.887801795498846,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0107949797457985,0.889744226506534,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00599069460935904,0.89703614610541,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00463101519670691,0.900974107992434,410,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00483244713112296,0.901182388861508,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00460368859983531,0.902126663434318,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00851571062229344,0.905184397280261,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00488219800242816,0.90539619976175,377,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00705393320034522,0.905971077272055,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00404734073406887,0.906232910944413,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00425821720034734,0.906985382104435,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0192055728965288,0.908029810814521,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00446790043305177,0.908635178718614,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00475034138999709,0.908731690638238,751,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00365709809313504,0.910109009023192,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00416580102120491,0.910570947689071,700,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00386766386334826,0.912212211913848,670,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.018619408207553,0.914325003595774,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00618335991728692,0.915072094011956,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00414507558619015,0.916345223510389,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00392342194250898,0.916827841402787,488,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00914680227657315,0.91774129676346,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00393043960355415,0.921487897160276,173,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00347120506518321,0.924077747321223,220,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00344752925956361,0.928084464683345,722,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00405399753793356,0.928715233561566,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00315137801513823,0.931398940638999,380,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0147392598273996,0.9314684895134,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00334635553833159,0.932425953078593,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0032702530256756,0.932478368981712,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00304007060107754,0.933140112503686,400,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00305338821081911,0.933156213798366,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00307875655934643,0.934076547708903,731,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00706050032193721,0.935847590051029,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00317911341602557,0.935880375871351,710,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00287293409333366,0.937152840086268,206,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00313543445119923,0.937376856954671,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00297037143843749,0.940718486827872,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00253865814210666,0.942818819090638,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00275633111522502,0.942945543467085,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00269601753611989,0.943589567680681,505,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00277565027069998,0.943984639059495,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00882030744397131,0.945708793033976,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00235888658609117,0.946854137504767,661,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00248672907892073,0.947790217580063,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00316841099053412,0.948081581387817,349,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00227237921396961,0.949328358882507,666,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00401030052611675,0.949632383138078,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00227540409177399,0.951682018635193,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00243918601177878,0.952722386106656,485,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0184987287043985,0.954496549794639,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00207665166364996,0.95475630124332,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00182425273688918,0.955972232603941,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00204243358019489,0.9565409903356,48,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00836231983386765,0.958425922703595,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0020298194424,0.959019559731936,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00187229085649156,0.959600659605168,745,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00181095411395472,0.960630302528088,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00228627375514008,0.961827963267788,692,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0018631249742124,0.962210390627037,426,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0014190090890966,0.965372530518686,609,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00136898198174635,0.968541739394862,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00154574722091304,0.969330719138567,289,pan-cancer
